"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"UNKNOWN",23503
"2017-12-22",3,"UNKNOWN",73
"2013-07-09",1,"OBSERVATION",1731
"2016-04-05",4,"PRESERVED_SPECIMEN",573
"2019-01-01",3,"MATERIAL_SAMPLE",134
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",62453
"2019-01-01",3,"UNKNOWN",5
"2019-07-01",6,"HUMAN_OBSERVATION",22697
"2015-07-03",6,"HUMAN_OBSERVATION",223
"2014-09-08",0,"FOSSIL_SPECIMEN",6908
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",1402
"2008-10-10",5,"PRESERVED_SPECIMEN",2536
"2017-04-12",0,"OBSERVATION",15
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",348
"2014-09-08",1,"UNKNOWN",23311
"2016-07-04",6,"LIVING_SPECIMEN",3350
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",876
"2013-09-10",6,"PRESERVED_SPECIMEN",12404
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",153
"2016-10-07",4,"UNKNOWN",282
"2010-04-01",6,"HUMAN_OBSERVATION",23
"2012-07-13",6,"OBSERVATION",12
"2011-09-05",1,"UNKNOWN",23462
"2012-01-18",5,"LIVING_SPECIMEN",187
"2016-01-04",6,"FOSSIL_SPECIMEN",17403
"2018-09-28",6,"UNKNOWN",13118
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",5
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",31
"2012-07-13",7,"UNKNOWN",56
"2017-12-22",4,"UNKNOWN",190
"2016-01-04",0,"PRESERVED_SPECIMEN",341
"2019-01-01",3,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"PRESERVED_SPECIMEN",10685
"2019-01-01",4,"MATERIAL_SAMPLE",100
"2009-12-16",3,"UNKNOWN",5
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",142
"2015-04-09",4,"LITERATURE",79
"2019-01-01",4,"UNKNOWN",86
"2013-07-09",3,"UNKNOWN",5
"2019-07-01",7,"HUMAN_OBSERVATION",9
"2019-04-06",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",38767
"2018-04-09",4,"PRESERVED_SPECIMEN",942
"2008-10-10",6,"PRESERVED_SPECIMEN",8488
"2017-04-12",1,"OBSERVATION",251
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",22
"2010-04-01",4,"UNKNOWN",49
"2016-12-27",4,"FOSSIL_SPECIMEN",187
"2017-10-12",3,"PRESERVED_SPECIMEN",1394
"2010-07-26",6,"UNKNOWN",23650
"2014-03-28",5,"LIVING_SPECIMEN",175
"2008-12-17",1,"OBSERVATION",25
"2013-07-09",6,"HUMAN_OBSERVATION",29
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",146
"2016-10-07",4,"FOSSIL_SPECIMEN",182
"2019-07-01",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",518
"2008-04-01",4,"UNKNOWN",19
"2016-10-07",5,"UNKNOWN",610
"2009-06-17",0,"UNKNOWN",322
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"LITERATURE",79
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3386
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2018-09-28",7,"UNKNOWN",10
"2009-09-25",4,"FOSSIL_SPECIMEN",108
"2012-01-18",6,"OBSERVATION",12
"2015-10-01",3,"LIVING_SPECIMEN",52
"2017-04-12",5,"HUMAN_OBSERVATION",147
"2007-12-19",4,"FOSSIL_SPECIMEN",148
"2012-12-11",3,"LIVING_SPECIMEN",44
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",659
"2016-01-04",1,"PRESERVED_SPECIMEN",47987
"2019-01-01",4,"FOSSIL_SPECIMEN",354
"2016-04-05",6,"PRESERVED_SPECIMEN",18190
"2019-01-01",5,"MATERIAL_SAMPLE",958
"2009-12-16",4,"UNKNOWN",49
"2013-05-21",4,"FOSSIL_SPECIMEN",111
"2015-01-19",5,"FOSSIL_SPECIMEN",129
"2018-07-11",3,"FOSSIL_SPECIMEN",18
"2012-10-31",0,"FOSSIL_SPECIMEN",475
"2015-04-09",0,"UNKNOWN",525
"2019-01-01",5,"UNKNOWN",508
"2013-02-20",0,"UNKNOWN",382
"2013-07-09",4,"UNKNOWN",47
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",88
"2018-04-09",5,"PRESERVED_SPECIMEN",13673
"2008-10-10",7,"PRESERVED_SPECIMEN",126
"2010-04-01",5,"UNKNOWN",876
"2014-09-08",3,"UNKNOWN",1333
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",17
"2017-10-12",4,"PRESERVED_SPECIMEN",754
"2010-07-26",7,"UNKNOWN",31
"2014-03-28",6,"LIVING_SPECIMEN",3216
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-10-07",5,"FOSSIL_SPECIMEN",17
"2019-07-01",5,"LIVING_SPECIMEN",261
"2009-06-17",0,"FOSSIL_SPECIMEN",298
"2019-07-01",5,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",894
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",13154
"2009-06-17",1,"UNKNOWN",29021
"2013-12-20",3,"LIVING_SPECIMEN",46
"2016-07-04",0,"UNKNOWN",421
"2011-09-05",3,"UNKNOWN",5
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",1105
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",13498
"2019-01-01",5,"FOSSIL_SPECIMEN",26
"2011-06-10",1,"OBSERVATION",518
"2013-02-20",0,"FOSSIL_SPECIMEN",534
"2016-04-05",7,"PRESERVED_SPECIMEN",160
"2019-01-01",6,"MATERIAL_SAMPLE",169
"2009-12-16",5,"UNKNOWN",876
"2013-05-21",5,"FOSSIL_SPECIMEN",13
"2015-01-19",6,"FOSSIL_SPECIMEN",15003
"2018-07-11",4,"FOSSIL_SPECIMEN",354
"2012-10-31",1,"FOSSIL_SPECIMEN",10287
"2015-04-09",1,"UNKNOWN",24319
"2019-01-01",6,"UNKNOWN",13065
"2013-02-20",1,"UNKNOWN",22822
"2011-09-05",6,"HUMAN_OBSERVATION",29
"2013-07-09",5,"UNKNOWN",895
"2015-01-19",0,"PRESERVED_SPECIMEN",566
"2010-04-01",5,"OBSERVATION",5
"2019-04-06",5,"UNKNOWN",631
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",54
"2018-04-09",6,"PRESERVED_SPECIMEN",25818
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",23666
"2014-09-08",4,"UNKNOWN",92
"2016-12-27",6,"FOSSIL_SPECIMEN",3343
"2017-10-12",5,"PRESERVED_SPECIMEN",12092
"2016-10-07",6,"FOSSIL_SPECIMEN",3323
"2016-12-27",0,"PRESERVED_SPECIMEN",312
"2019-07-01",6,"LIVING_SPECIMEN",3308
"2009-06-17",1,"FOSSIL_SPECIMEN",8747
"2016-04-05",0,"HUMAN_OBSERVATION",21
"2008-04-01",6,"UNKNOWN",33001
"2016-07-04",0,"FOSSIL_SPECIMEN",779
"2016-07-04",1,"MATERIAL_SAMPLE",2591
"2016-10-07",0,"PRESERVED_SPECIMEN",412
"2016-10-07",7,"UNKNOWN",14
"2016-07-04",1,"UNKNOWN",23462
"2011-09-05",4,"UNKNOWN",77
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",518
"2009-09-25",6,"FOSSIL_SPECIMEN",255
"2010-11-17",0,"FOSSIL_SPECIMEN",352
"2015-10-01",5,"LIVING_SPECIMEN",175
"2007-12-19",6,"FOSSIL_SPECIMEN",244
"2012-07-13",0,"FOSSIL_SPECIMEN",475
"2012-12-11",5,"LIVING_SPECIMEN",192
"2017-12-22",7,"UNKNOWN",10
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",1363
"2019-01-01",6,"FOSSIL_SPECIMEN",3877
"2009-09-25",0,"PRESERVED_SPECIMEN",64
"2013-02-20",1,"FOSSIL_SPECIMEN",11016
"2019-01-01",7,"MATERIAL_SAMPLE",39
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"UNKNOWN",23666
"2013-05-21",6,"FOSSIL_SPECIMEN",730
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"FOSSIL_SPECIMEN",26
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",405
"2019-01-01",7,"UNKNOWN",9
"2012-01-18",0,"UNKNOWN",459
"2013-05-21",0,"PRESERVED_SPECIMEN",247
"2013-07-09",6,"UNKNOWN",4328
"2015-01-19",1,"PRESERVED_SPECIMEN",47470
"2010-04-01",6,"OBSERVATION",12
"2019-04-06",6,"UNKNOWN",11077
"2014-09-08",4,"FOSSIL_SPECIMEN",142
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",170
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",31
"2014-09-08",5,"UNKNOWN",618
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",20174
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",28
"2015-10-01",0,"HUMAN_OBSERVATION",19
"2012-12-11",0,"HUMAN_OBSERVATION",18
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",14447
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2019-07-01",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",20061
"2017-04-12",1,"LITERATURE",99
"2008-04-01",7,"UNKNOWN",15
"2016-07-04",1,"FOSSIL_SPECIMEN",48586
"2016-10-07",1,"PRESERVED_SPECIMEN",14390
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",175
"2011-09-05",5,"UNKNOWN",861
"2014-03-28",0,"UNKNOWN",414
"2018-09-28",0,"FOSSIL_SPECIMEN",1407
"2018-09-28",1,"MATERIAL_SAMPLE",2591
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",9192
"2015-10-01",6,"LIVING_SPECIMEN",3346
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",10283
"2012-12-11",6,"LIVING_SPECIMEN",3434
"2018-04-09",0,"HUMAN_OBSERVATION",21
"2016-01-04",4,"PRESERVED_SPECIMEN",582
"2019-01-01",7,"FOSSIL_SPECIMEN",18
"2009-09-25",1,"PRESERVED_SPECIMEN",3643
"2019-01-01",8,"MATERIAL_SAMPLE",15
"2007-12-19",1,"PRESERVED_SPECIMEN",1445
"2009-12-16",7,"UNKNOWN",31
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",3905
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",1396
"2019-01-01",1,"PRESERVED_SPECIMEN",18309
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",24214
"2013-05-21",1,"PRESERVED_SPECIMEN",47958
"2013-07-09",7,"UNKNOWN",23
"2018-07-11",0,"PRESERVED_SPECIMEN",304
"2019-04-06",7,"UNKNOWN",9
"2014-09-08",5,"FOSSIL_SPECIMEN",129
"2017-04-12",5,"LIVING_SPECIMEN",255
"2017-04-12",5,"OBSERVATION",5
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",29
"2014-09-08",6,"UNKNOWN",4712
"2010-07-26",0,"FOSSIL_SPECIMEN",327
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",19
"2017-10-12",7,"PRESERVED_SPECIMEN",160
"2008-12-17",5,"LIVING_SPECIMEN",164
"2008-12-17",5,"OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",11947
"2012-12-11",1,"HUMAN_OBSERVATION",2748
"2019-07-01",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",5
"2013-09-10",0,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",48
"2013-12-20",6,"LIVING_SPECIMEN",3216
"2016-07-04",3,"UNKNOWN",68
"2011-09-05",6,"UNKNOWN",23253
"2012-03-26",3,"LIVING_SPECIMEN",44
"2014-03-28",1,"UNKNOWN",22851
"2018-09-28",1,"FOSSIL_SPECIMEN",62515
"2018-04-09",1,"HUMAN_OBSERVATION",55398
"2019-07-01",0,"UNKNOWN",277
"2015-07-03",0,"UNKNOWN",525
"2016-01-04",5,"PRESERVED_SPECIMEN",10594
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2017-10-12",0,"HUMAN_OBSERVATION",21
"2012-10-31",4,"FOSSIL_SPECIMEN",108
"2015-04-09",4,"UNKNOWN",191
"2013-02-20",4,"UNKNOWN",47
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"PRESERVED_SPECIMEN",15329
"2014-09-08",6,"FOSSIL_SPECIMEN",14905
"2017-04-12",6,"LIVING_SPECIMEN",3350
"2009-04-06",5,"LIVING_SPECIMEN",187
"2014-09-08",0,"PRESERVED_SPECIMEN",214
"2014-09-08",7,"UNKNOWN",30
"2010-07-26",1,"FOSSIL_SPECIMEN",8963
"2013-12-20",1,"HUMAN_OBSERVATION",8489
"2008-12-17",6,"LIVING_SPECIMEN",431
"2016-12-27",3,"PRESERVED_SPECIMEN",1438
"2009-06-17",4,"FOSSIL_SPECIMEN",108
"2011-09-05",6,"OBSERVATION",12
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",2591
"2016-10-07",3,"PRESERVED_SPECIMEN",1363
"2009-06-17",5,"UNKNOWN",876
"2016-07-04",4,"UNKNOWN",282
"2011-09-05",7,"UNKNOWN",41
"2015-07-03",0,"FOSSIL_SPECIMEN",4535
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1280
"2019-07-01",1,"UNKNOWN",27054
"2019-07-01",6,"LITERATURE",283
"2015-07-03",1,"UNKNOWN",24319
"2017-12-22",1,"MATERIAL_SAMPLE",2591
"2016-01-04",6,"PRESERVED_SPECIMEN",17205
"2009-09-25",3,"PRESERVED_SPECIMEN",1365
"2011-06-10",5,"OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",109
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",15
"2017-10-12",1,"HUMAN_OBSERVATION",40197
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"UNKNOWN",631
"2019-01-01",3,"PRESERVED_SPECIMEN",1462
"2013-02-20",5,"UNKNOWN",893
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",1309
"2015-01-19",4,"PRESERVED_SPECIMEN",353
"2019-04-06",0,"MATERIAL_SAMPLE",669
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",375
"2017-07-24",0,"HUMAN_OBSERVATION",21
"2008-10-10",1,"OBSERVATION",27
"2009-04-06",6,"LIVING_SPECIMEN",452
"2014-09-08",1,"PRESERVED_SPECIMEN",51445
"2011-02-21",5,"LIVING_SPECIMEN",187
"2016-12-27",4,"PRESERVED_SPECIMEN",576
"2008-04-01",0,"FOSSIL_SPECIMEN",273
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"LITERATURE",79
"2016-07-04",4,"FOSSIL_SPECIMEN",182
"2016-10-07",4,"PRESERVED_SPECIMEN",574
"2009-06-17",6,"UNKNOWN",24118
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",610
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",187
"2015-07-03",1,"FOSSIL_SPECIMEN",41347
"2018-09-28",3,"FOSSIL_SPECIMEN",18
"2012-03-26",5,"OBSERVATION",5
"2010-11-17",4,"FOSSIL_SPECIMEN",108
"2012-07-13",4,"FOSSIL_SPECIMEN",108
"2017-12-22",1,"FOSSIL_SPECIMEN",61786
"2008-06-27",5,"LIVING_SPECIMEN",164
"2016-01-04",7,"PRESERVED_SPECIMEN",160
"2009-09-25",4,"PRESERVED_SPECIMEN",176
"2009-12-16",0,"FOSSIL_SPECIMEN",375
"2011-06-10",6,"OBSERVATION",12
"2013-02-20",5,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"OBSERVATION",15
"2007-12-19",4,"PRESERVED_SPECIMEN",131
"2016-04-05",1,"OBSERVATION",251
"2012-10-31",6,"FOSSIL_SPECIMEN",713
"2015-04-09",6,"UNKNOWN",4555
"2019-01-01",4,"PRESERVED_SPECIMEN",1040
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",4275
"2013-07-09",0,"FOSSIL_SPECIMEN",539
"2012-01-18",4,"UNKNOWN",78
"2013-05-21",4,"PRESERVED_SPECIMEN",196
"2015-01-19",5,"PRESERVED_SPECIMEN",8066
"2018-07-11",3,"PRESERVED_SPECIMEN",1408
"2012-10-31",0,"PRESERVED_SPECIMEN",247
"2019-04-06",0,"FOSSIL_SPECIMEN",1775
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",3077
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",11
"2010-04-01",1,"FOSSIL_SPECIMEN",9194
"2017-07-24",1,"HUMAN_OBSERVATION",29348
"2018-04-09",0,"OBSERVATION",15
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",3410
"2016-01-04",0,"HUMAN_OBSERVATION",21
"2016-12-27",5,"PRESERVED_SPECIMEN",11845
"2008-04-01",1,"FOSSIL_SPECIMEN",8112
"2009-06-17",6,"FOSSIL_SPECIMEN",255
"2013-09-10",3,"LIVING_SPECIMEN",46
"2016-04-05",5,"HUMAN_OBSERVATION",23
"2017-04-12",0,"UNKNOWN",350
"2016-07-04",5,"FOSSIL_SPECIMEN",17
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-10-07",5,"PRESERVED_SPECIMEN",11349
"2009-06-17",0,"PRESERVED_SPECIMEN",64
"2009-06-17",7,"UNKNOWN",31
"2016-07-04",6,"UNKNOWN",4380
"2008-12-17",0,"UNKNOWN",328
"2012-03-26",6,"LIVING_SPECIMEN",3386
"2014-03-28",4,"UNKNOWN",7
"2018-09-28",4,"FOSSIL_SPECIMEN",354
"2012-03-26",6,"OBSERVATION",12
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2019-07-01",3,"UNKNOWN",5
"2008-06-27",6,"LIVING_SPECIMEN",430
"2015-07-03",3,"UNKNOWN",1396
"2009-09-25",5,"PRESERVED_SPECIMEN",4216
"2009-12-16",1,"FOSSIL_SPECIMEN",9194
"2013-02-20",6,"FOSSIL_SPECIMEN",726
"2015-10-01",1,"OBSERVATION",251
"2007-12-19",5,"PRESERVED_SPECIMEN",2485
"2012-12-11",1,"OBSERVATION",1758
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",31
"2019-01-01",5,"PRESERVED_SPECIMEN",15074
"2011-02-21",1,"HUMAN_OBSERVATION",290
"2013-02-20",0,"PRESERVED_SPECIMEN",248
"2013-02-20",7,"UNKNOWN",31
"2013-07-09",1,"FOSSIL_SPECIMEN",11177
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",1103
"2013-05-21",5,"PRESERVED_SPECIMEN",6164
"2015-01-19",6,"PRESERVED_SPECIMEN",12797
"2018-07-11",4,"PRESERVED_SPECIMEN",853
"2012-10-31",1,"PRESERVED_SPECIMEN",45457
"2019-04-06",1,"FOSSIL_SPECIMEN",62713
"2018-04-09",1,"OBSERVATION",254
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"FOSSIL_SPECIMEN",108
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",15
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2016-01-04",1,"HUMAN_OBSERVATION",29946
"2016-12-27",6,"PRESERVED_SPECIMEN",18773
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",230
"2017-04-12",1,"UNKNOWN",27428
"2016-07-04",6,"FOSSIL_SPECIMEN",3323
"2009-04-06",0,"UNKNOWN",327
"2016-10-07",6,"PRESERVED_SPECIMEN",18549
"2009-06-17",1,"PRESERVED_SPECIMEN",3041
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",379
"2016-07-04",0,"PRESERVED_SPECIMEN",410
"2016-07-04",7,"UNKNOWN",14
"2008-12-17",1,"UNKNOWN",30405
"2014-03-28",5,"UNKNOWN",576
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"FOSSIL_SPECIMEN",26
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",369
"2012-07-13",6,"FOSSIL_SPECIMEN",713
"2013-12-20",1,"OBSERVATION",32
"2017-12-22",3,"FOSSIL_SPECIMEN",18
"2018-04-09",5,"HUMAN_OBSERVATION",209
"2019-07-01",4,"UNKNOWN",91
"2015-07-03",4,"UNKNOWN",191
"2009-09-25",6,"PRESERVED_SPECIMEN",10184
"2010-11-17",0,"PRESERVED_SPECIMEN",58
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",2837
"2012-07-13",0,"PRESERVED_SPECIMEN",233
"2016-04-05",3,"LIVING_SPECIMEN",54
"2019-01-01",6,"PRESERVED_SPECIMEN",30116
"2013-02-20",1,"PRESERVED_SPECIMEN",46716
"2012-01-18",6,"UNKNOWN",23620
"2013-05-21",6,"PRESERVED_SPECIMEN",12429
"2015-01-19",7,"PRESERVED_SPECIMEN",141
"2018-07-11",5,"PRESERVED_SPECIMEN",13538
"2019-04-06",3,"MATERIAL_SAMPLE",142
"2011-06-10",0,"UNKNOWN",320
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",340
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",254
"2015-10-01",6,"HUMAN_OBSERVATION",229
"2012-12-11",6,"HUMAN_OBSERVATION",29
"2016-12-27",7,"PRESERVED_SPECIMEN",160
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",198
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",29118
"2016-10-07",7,"PRESERVED_SPECIMEN",160
"2011-02-21",0,"UNKNOWN",322
"2011-09-05",1,"FOSSIL_SPECIMEN",9443
"2015-01-19",0,"HUMAN_OBSERVATION",19
"2016-07-04",1,"PRESERVED_SPECIMEN",14086
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",4370
"2015-07-03",4,"FOSSIL_SPECIMEN",196
"2017-07-24",0,"OBSERVATION",15
"2018-09-28",6,"FOSSIL_SPECIMEN",3905
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",354
"2018-04-09",6,"HUMAN_OBSERVATION",10849
"2019-07-01",5,"UNKNOWN",1454
"2015-07-03",5,"UNKNOWN",631
"2018-09-28",0,"PRESERVED_SPECIMEN",377
"2009-09-25",7,"PRESERVED_SPECIMEN",132
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",6239
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",120
"2012-07-13",1,"PRESERVED_SPECIMEN",44206
"2016-04-05",4,"LIVING_SPECIMEN",2
"2017-10-12",5,"HUMAN_OBSERVATION",188
"2019-01-01",7,"PRESERVED_SPECIMEN",173
"2012-03-26",0,"UNKNOWN",459
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",360
"2012-01-18",7,"UNKNOWN",53
"2013-05-21",7,"PRESERVED_SPECIMEN",148
"2018-07-11",6,"PRESERVED_SPECIMEN",26748
"2016-12-27",0,"HUMAN_OBSERVATION",21
"2012-10-31",3,"PRESERVED_SPECIMEN",1308
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2019-04-06",3,"FOSSIL_SPECIMEN",18
"2019-04-06",4,"MATERIAL_SAMPLE",149
"2011-06-10",1,"UNKNOWN",23568
"2013-09-10",0,"HUMAN_OBSERVATION",19
"2018-04-09",3,"LIVING_SPECIMEN",141
"2008-10-10",5,"LIVING_SPECIMEN",164
"2010-04-01",4,"FOSSIL_SPECIMEN",108
"2016-04-05",1,"LITERATURE",98
"2008-10-10",5,"OBSERVATION",5
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",7175
"2010-07-26",6,"FOSSIL_SPECIMEN",265
"2013-12-20",6,"HUMAN_OBSERVATION",32
"2009-04-06",1,"OBSERVATION",26
"2010-07-26",0,"PRESERVED_SPECIMEN",36
"2008-04-01",4,"FOSSIL_SPECIMEN",148
"2013-09-10",6,"LIVING_SPECIMEN",3518
"2017-04-12",3,"UNKNOWN",73
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",1348
"2011-02-21",1,"UNKNOWN",23571
"2013-05-21",0,"HUMAN_OBSERVATION",18
"2015-01-19",1,"HUMAN_OBSERVATION",11913
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",10
"2015-07-03",5,"FOSSIL_SPECIMEN",133
"2017-07-24",1,"OBSERVATION",254
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2017-12-22",5,"FOSSIL_SPECIMEN",26
"2018-04-09",7,"HUMAN_OBSERVATION",1
