"snapshot","national","international"
"2008-12-17",0,7890
"2018-07-11",278,17377
"2011-02-21",0,9128
"2008-06-27",0,7785
"2013-12-20",0,11473
"2017-12-22",278,17422
"2014-03-28",1089,11995
"2015-04-09",1125,12926
"2008-10-10",0,7859
"2013-09-10",0,11283
"2009-04-06",0,7986
"2012-07-13",0,10167
"2014-09-08",1125,12300
"2016-10-07",15,14578
"2010-07-26",0,8125
"2016-07-04",15,14485
"2018-04-09",278,17314
"2016-01-04",1125,14509
"2016-04-05",1125,14372
"2011-06-10",0,9435
"2012-01-18",0,9491
"2008-04-01",0,7410
"2010-04-01",0,8623
"2017-10-12",15,15726
"2017-07-24",15,15252
"2019-07-01",321,19508
"2019-01-01",278,18571
"2009-09-25",0,8527
"2017-04-12",15,15126
"2007-12-19",0,7153
"2009-12-16",0,8612
"2011-09-05",0,9412
"2019-04-06",321,18953
"2010-11-17",0,8640
"2018-09-28",278,17506
"2012-12-11",0,9638
"2015-10-01",1125,13829
"2016-12-27",15,14723
"2009-06-17",0,8260
"2013-02-20",0,9742
"2012-10-31",0,10324
"2013-05-21",0,10070
"2012-03-26",0,9501
"2015-07-03",1125,13441
"2013-07-09",0,11206
"2015-01-19",1125,12731
