"snapshot","national","international"
"2008-12-17",0,65510
"2018-07-11",27259,205176
"2011-02-21",0,79689
"2008-06-27",0,64745
"2013-12-20",0,120799
"2017-12-22",27259,206700
"2014-03-28",43944,124829
"2015-04-09",45140,135685
"2008-10-10",0,65249
"2013-09-10",0,111696
"2009-04-06",0,67110
"2012-07-13",0,121981
"2014-09-08",45140,133917
"2016-10-07",176,164714
"2010-07-26",0,76909
"2016-07-04",176,155458
"2018-04-09",27259,202019
"2016-01-04",45140,162762
"2016-04-05",45140,154648
"2011-06-10",0,79638
"2012-01-18",0,83562
"2008-04-01",0,62279
"2010-04-01",0,70660
"2017-10-12",176,195972
"2017-07-24",176,185044
"2019-07-01",145048,241918
"2019-01-01",27259,221332
"2009-09-25",0,69776
"2017-04-12",176,182035
"2007-12-19",0,62331
"2009-12-16",0,70593
"2011-09-05",0,78670
"2019-04-06",145048,230275
"2010-11-17",0,77655
"2018-09-28",27259,207595
"2012-12-11",0,103398
"2015-10-01",45140,142398
"2016-12-27",176,178648
"2009-06-17",0,68250
"2013-02-20",0,103126
"2012-10-31",0,123667
"2013-05-21",0,106865
"2012-03-26",0,82278
"2015-07-03",45140,139986
"2013-07-09",0,108930
"2015-01-19",45140,132444
