"snapshot","national","international"
"2007-12-19",1,873
"2008-04-01",1,882
"2008-06-27",1,948
"2008-10-10",1,950
"2008-12-17",1,1018
"2009-04-06",1,1205
"2009-06-17",1,1205
"2009-09-25",1,1348
"2009-12-16",1,1438
"2010-04-01",1,2002
"2010-07-26",1,1992
"2010-11-17",1,1769
"2011-02-21",1,1856
"2011-06-10",1,1985
"2011-09-05",1,1959
"2012-01-18",1,3058
"2012-03-26",1,3254
"2012-07-13",1,3303
"2012-10-31",1,3254
"2012-12-11",1,3242
"2013-02-20",1,3246
"2013-05-21",1,3296
"2013-07-09",1,3331
"2013-09-10",1,3335
"2013-12-20",1,3351
"2014-03-28",1,3413
"2014-09-08",1,3429
"2015-01-19",1,3488
"2015-04-09",1,3520
"2015-07-03",1,3520
"2015-10-01",1,3542
"2016-01-04",1,3689
"2016-04-05",1,3710
"2016-07-04",1,3734
"2016-10-07",1,4221
"2016-12-27",1,4266
"2017-04-12",1,4271
"2017-07-24",1,4358
"2017-10-12",1,4278
"2017-12-22",207,4321
"2018-04-09",207,4319
"2018-07-11",207,4356
"2018-09-28",207,4356
"2019-01-01",207,4384
"2019-04-06",219,4479
"2019-07-01",219,4542
"2019-10-09",219,4552
"2020-01-01",219,4549
"2020-04-01",219,4574
"2020-07-01",245,4595
"2020-10-01",245,4701
"2021-01-01",245,4715
"2021-04-01",245,4732
"2021-07-01",250,4736
"2021-10-01",250,4768
"2022-01-01",250,4776
"2022-04-01",253,5014
"2022-07-01",253,5038
"2022-10-01",253,5040
"2023-01-01",253,5093
"2023-04-01",253,3949
"2023-07-01",253,4860
"2023-10-01",256,4924
"2024-01-01",256,4961
"2024-04-01",256,4981
