"snapshot","speciesCount"
"2007-12-19",916
"2008-04-01",925
"2008-06-27",991
"2008-10-10",993
"2008-12-17",1060
"2009-04-06",1246
"2009-06-17",1246
"2009-09-25",1385
"2009-12-16",1478
"2010-04-01",2034
"2010-07-26",2024
"2010-11-17",1809
"2011-02-21",1897
"2011-06-10",2025
"2011-09-05",1998
"2012-01-18",3083
"2012-03-26",3275
"2012-07-13",3324
"2012-10-31",3324
"2012-12-11",3325
"2013-02-20",3329
"2013-05-21",3331
"2013-07-09",3355
"2013-09-10",3356
"2013-12-20",3351
"2014-03-28",3415
"2014-09-08",3431
"2015-01-19",3490
"2015-04-09",3522
"2015-07-03",3522
"2015-10-01",3543
"2016-01-04",3690
"2016-04-05",3710
"2016-07-04",3734
"2016-10-07",4221
"2016-12-27",4266
"2017-04-12",4271
"2017-07-24",4361
"2017-10-12",4281
"2017-12-22",4337
"2018-04-09",4353
"2018-07-11",4390
"2018-09-28",4390
"2019-01-01",4418
"2019-04-06",4514
"2019-07-01",4584
"2019-10-09",4592
"2020-01-01",4589
"2020-04-01",4614
"2020-07-01",4641
"2020-10-01",4747
"2021-01-01",4763
"2021-04-01",4782
"2021-07-01",4786
"2021-10-01",4805
"2022-01-01",4813
"2022-04-01",5057
"2022-07-01",5081
"2022-10-01",5083
"2023-01-01",5137
"2023-04-01",4001
"2023-07-01",4903
"2023-10-01",4948
"2024-01-01",4976
"2024-04-01",4996
