"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4733
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4733
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4733
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4733
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4733
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",779
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25000
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25000
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",779
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25000
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",779
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",779
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25000
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25000
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",779
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55272
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1738
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55272
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1738
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1738
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55272
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1997
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8053
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1738
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55272
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1997
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8053
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2295
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70316
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1997
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8053
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70316
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2295
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1997
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8053
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70316
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2295
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8053
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1997
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104368
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4693
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8053
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1997
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4693
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104368
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8053
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1997
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4693
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104368
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1997
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8053
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
