"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",51,235,0,0,0
"2018-04-09",51,235,0,0,0
"2018-07-11",51,235,0,0,0
"2018-09-28",51,235,0,0,0
"2019-01-01",51,235,0,0,0
"2019-04-06",30,254,43,0,0
"2019-07-01",30,254,43,0,0
"2019-10-09",30,254,43,0,0
"2020-01-01",30,254,43,0,0
"2020-04-01",30,254,43,0,0
"2020-07-01",32,248,70,0,0
"2020-10-01",32,248,70,0,0
"2021-01-01",73,276,70,0,0
"2021-04-01",73,276,70,0,0
"2021-07-01",72,266,87,0,0
"2021-10-01",72,266,87,0,0
"2022-01-01",72,266,87,0,0
"2022-04-01",71,254,106,0,0
"2022-07-01",71,254,106,0,0
"2022-10-01",71,254,106,0,0
