"snapshot","occurrenceCount"
"2007-12-19",96865
"2008-04-01",99304
"2008-06-27",125084
"2008-10-10",126979
"2008-12-17",128280
"2009-04-06",134946
"2009-06-17",139195
"2009-09-25",151485
"2009-12-16",185487
"2010-04-01",187072
"2010-07-26",189012
"2010-11-17",223502
"2011-02-21",222990
"2011-06-10",231003
"2011-09-05",231286
"2012-01-18",230321
"2012-03-26",221988
"2012-07-13",267086
"2012-10-31",254631
"2012-12-11",254533
"2013-02-20",264800
"2013-05-21",275098
"2013-07-09",275042
"2013-09-10",299534
"2013-12-20",298425
"2014-03-28",318057
"2014-09-08",357753
"2015-01-19",543777
"2015-04-09",654661
"2015-07-03",681006
"2015-10-01",782224
"2016-01-04",809981
"2016-04-05",824389
"2016-07-04",825758
"2016-10-07",847096
"2016-12-27",953230
"2017-04-12",954938
"2017-07-24",962798
"2017-10-12",961875
"2017-12-22",1153824
"2018-04-09",1161835
"2018-07-11",1168584
"2018-09-28",1176291
"2019-01-01",1059352
"2019-04-06",1617235
"2019-07-01",1643514
"2019-10-09",1648242
"2020-01-01",1734499
"2020-04-01",1736065
"2020-07-01",2384120
"2020-10-01",2418164
"2021-01-01",2425235
"2021-04-01",2446698
"2021-07-01",3051726
