"snapshot","speciesCount"
"2007-12-19",11481
"2008-04-01",12124
"2008-06-27",12769
"2008-10-10",12852
"2008-12-17",13139
"2009-04-06",13481
"2009-06-17",13730
"2009-09-25",14779
"2009-12-16",15762
"2010-04-01",15869
"2010-07-26",16131
"2010-11-17",16693
"2011-02-21",16719
"2011-06-10",16842
"2011-09-05",16806
"2012-01-18",16917
"2012-03-26",17170
"2012-07-13",17996
"2012-10-31",18592
"2012-12-11",18625
"2013-02-20",18882
"2013-05-21",19327
"2013-07-09",19392
"2013-09-10",19494
"2013-12-20",19156
"2014-03-28",20678
"2014-09-08",20845
"2015-01-19",21925
"2015-04-09",22878
"2015-07-03",23553
"2015-10-01",25401
"2016-01-04",25687
"2016-04-05",25943
"2016-07-04",26137
"2016-10-07",26266
"2016-12-27",26535
"2017-04-12",26950
"2017-07-24",27114
"2017-10-12",27415
"2017-12-22",28276
"2018-04-09",28736
"2018-07-11",29079
"2018-09-28",29220
"2019-01-01",30055
"2019-04-06",30624
"2019-07-01",31949
"2019-10-09",32521
"2020-01-01",33899
"2020-04-01",34141
"2020-07-01",34830
"2020-10-01",35109
"2021-01-01",35379
"2021-04-01",35904
"2021-07-01",35918
