"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2139,954,0,0,0
"2008-04-01",2177,957,0,0,0
"2008-06-27",2211,1043,0,0,0
"2008-10-10",2218,1045,0,0,0
"2008-12-17",2234,1065,0,0,0
"2009-04-06",2310,1094,0,0,0
"2009-06-17",2337,1114,0,0,0
"2009-09-25",2338,1104,0,0,0
"2009-12-16",2583,1292,0,0,0
"2010-04-01",2607,1303,0,0,0
"2010-07-26",2805,1359,1,0,0
"2010-11-17",3355,2185,2,0,0
"2011-02-21",3372,2214,2,0,0
"2011-06-10",3442,2261,2,0,0
"2011-09-05",3484,2264,2,0,0
"2012-01-18",3212,1997,2,0,0
"2012-03-26",3217,1995,2,0,0
"2012-07-13",3591,2687,40,0,0
"2012-10-31",3688,2836,40,0,0
"2012-12-11",3711,2848,40,0,0
"2013-02-20",3920,2936,40,0,0
"2013-05-21",4014,2973,40,0,0
"2013-07-09",4024,2982,40,0,0
"2013-09-10",4021,3010,72,0,0
"2013-12-20",4123,3093,72,0,0
"2014-03-28",4355,3071,73,0,0
"2014-09-08",4548,3338,117,0,0
"2015-01-19",5035,4245,118,0,0
"2015-04-09",5199,4401,122,0,0
"2015-07-03",5490,4943,127,0,0
"2015-10-01",5587,5043,129,0,0
"2016-01-04",5136,3740,178,0,0
"2016-04-05",5747,5202,182,0,0
"2016-07-04",5798,5283,185,0,0
"2016-10-07",5781,5351,193,0,0
"2016-12-27",5884,5519,251,0,0
"2017-04-12",6027,5609,252,0,0
"2017-07-24",6144,5777,268,0,0
"2017-10-12",6255,5833,268,0,0
"2017-12-22",6504,5838,345,0,0
"2018-04-09",6746,6163,347,0,0
"2018-07-11",6916,6348,351,0,0
"2018-09-28",6903,6399,353,0,0
"2019-01-01",7327,6616,355,0,0
"2019-04-06",7615,6836,429,0,0
"2019-07-01",8127,8467,454,0,0
"2019-10-09",8420,8727,466,0,0
"2020-01-01",9618,9064,473,0,0
"2020-04-01",9657,9292,484,0,0
"2020-07-01",9813,9533,549,0,0
"2020-10-01",9864,9992,571,0,0
"2021-01-01",10004,10205,590,0,0
"2021-04-01",10115,10486,617,0,0
"2021-07-01",9790,10759,666,0,0
