"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1973,1120,0,0,0
"2008-04-01",2011,1123,0,0,0
"2008-06-27",2041,1213,0,0,0
"2008-10-10",2048,1215,0,0,0
"2008-12-17",2071,1228,0,0,0
"2009-04-06",2149,1255,0,0,0
"2009-06-17",2178,1273,0,0,0
"2009-09-25",2167,1275,0,0,0
"2009-12-16",2368,1506,1,0,0
"2010-04-01",2391,1518,1,0,0
"2010-07-26",2591,1573,1,0,0
"2010-11-17",3104,2422,16,0,0
"2011-02-21",3118,2454,16,0,0
"2011-06-10",3175,2514,16,0,0
"2011-09-05",3217,2517,16,0,0
"2012-01-18",2972,2224,15,0,0
"2012-03-26",2976,2223,15,0,0
"2012-07-13",3327,2885,106,0,0
"2012-10-31",3423,3035,106,0,0
"2012-12-11",3448,3045,106,0,0
"2013-02-20",3653,3138,105,0,0
"2013-05-21",3744,3177,106,0,0
"2013-07-09",3755,3186,105,0,0
"2013-09-10",3750,3204,149,0,0
"2013-12-20",3857,3282,149,0,0
"2014-03-28",4082,3271,146,0,0
"2014-09-08",4283,3515,204,1,0
"2015-01-19",4745,4440,212,1,0
"2015-04-09",4912,4584,225,1,0
"2015-07-03",5196,5134,229,1,0
"2015-10-01",5296,5231,231,1,0
"2016-01-04",4848,3925,272,9,0
"2016-04-05",5441,5402,279,9,0
"2016-07-04",5494,5481,282,9,0
"2016-10-07",5473,5550,292,10,0
"2016-12-27",5572,5695,367,20,0
"2017-04-12",5717,5783,368,20,0
"2017-07-24",5836,5944,389,20,0
"2017-10-12",5943,6000,393,20,0
"2017-12-22",6195,5998,439,55,0
"2018-04-09",6425,6330,446,55,0
"2018-07-11",6587,6524,449,55,0
"2018-09-28",6577,6565,458,55,0
"2019-01-01",6982,6795,466,55,0
"2019-04-06",7262,7009,508,101,0
"2019-07-01",7713,8649,585,101,0
"2019-10-09",7996,8922,592,103,0
"2020-01-01",9194,9237,621,103,0
"2020-04-01",9209,9484,637,103,0
"2020-07-01",9363,9694,715,123,0
"2020-10-01",9409,10132,762,124,0
"2021-01-01",9538,10313,824,124,0
"2021-04-01",9650,10572,872,124,0
"2021-07-01",9309,10849,896,161,0
