"snapshot","national","international"
"2007-12-19",1,11133
"2008-04-01",1,11778
"2008-06-27",1,12531
"2008-10-10",1,12620
"2008-12-17",1,12897
"2009-04-06",1,12985
"2009-06-17",1,13261
"2009-09-25",1,14313
"2009-12-16",1,15291
"2010-04-01",1,15398
"2010-07-26",1,15644
"2010-11-17",1,16231
"2011-02-21",1,16359
"2011-06-10",1,16482
"2011-09-05",1,16446
"2012-01-18",1,16557
"2012-03-26",1,16791
"2012-07-13",1,17719
"2012-10-31",1,17383
"2012-12-11",1,15221
"2013-02-20",1,15467
"2013-05-21",1,17148
"2013-07-09",1,18157
"2013-09-10",1,19233
"2013-12-20",1,19156
"2014-03-28",50,20624
"2014-09-08",61,20793
"2015-01-19",90,21871
"2015-04-09",90,22832
"2015-07-03",170,23493
"2015-10-01",170,25362
"2016-01-04",170,25648
"2016-04-05",221,25914
"2016-07-04",254,26105
"2016-10-07",272,26225
"2016-12-27",275,26494
"2017-04-12",275,26907
"2017-07-24",280,27062
"2017-10-12",280,27363
"2017-12-22",1273,28058
"2018-04-09",1307,28358
"2018-07-11",1307,28705
"2018-09-28",1307,28844
"2019-01-01",1307,29691
"2019-04-06",1325,30244
"2019-07-01",1325,30876
"2019-10-09",1325,31271
"2020-01-01",1325,32683
"2020-04-01",1325,32942
"2020-07-01",1348,33420
"2020-10-01",1348,33732
"2021-01-01",1348,33989
"2021-04-01",1462,34401
"2021-07-01",1491,34430
