"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",22
"2007-12-19",0,"PRESERVED_SPECIMEN",100
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",312
"2007-12-19",0,"UNKNOWN",923
"2007-12-19",1,"FOSSIL_SPECIMEN",1165
"2007-12-19",1,"PRESERVED_SPECIMEN",39301
"2007-12-19",1,"OBSERVATION",1077
"2007-12-19",1,"UNKNOWN",14094
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",39
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",3,"OBSERVATION",11
"2007-12-19",4,"FOSSIL_SPECIMEN",329
"2007-12-19",4,"PRESERVED_SPECIMEN",24
"2007-12-19",4,"LIVING_SPECIMEN",15
"2007-12-19",4,"OBSERVATION",40
"2007-12-19",4,"UNKNOWN",9
"2007-12-19",5,"PRESERVED_SPECIMEN",395
"2007-12-19",5,"LIVING_SPECIMEN",291
"2007-12-19",5,"OBSERVATION",108
"2007-12-19",5,"UNKNOWN",270
"2007-12-19",6,"FOSSIL_SPECIMEN",53
"2007-12-19",6,"PRESERVED_SPECIMEN",17872
"2007-12-19",6,"LIVING_SPECIMEN",47
"2007-12-19",6,"UNKNOWN",20161
"2007-12-19",7,"FOSSIL_SPECIMEN",17
"2007-12-19",7,"PRESERVED_SPECIMEN",157
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",10
"2007-12-19",7,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",921
"2008-04-01",0,"FOSSIL_SPECIMEN",22
"2008-04-01",0,"PRESERVED_SPECIMEN",101
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",312
"2008-04-01",1,"UNKNOWN",16102
"2008-04-01",1,"FOSSIL_SPECIMEN",1165
"2008-04-01",1,"PRESERVED_SPECIMEN",39657
"2008-04-01",1,"OBSERVATION",1093
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",39
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",11
"2008-04-01",4,"UNKNOWN",14
"2008-04-01",4,"FOSSIL_SPECIMEN",329
"2008-04-01",4,"PRESERVED_SPECIMEN",24
"2008-04-01",4,"LIVING_SPECIMEN",15
"2008-04-01",4,"OBSERVATION",40
"2008-04-01",5,"UNKNOWN",266
"2008-04-01",5,"PRESERVED_SPECIMEN",392
"2008-04-01",5,"LIVING_SPECIMEN",291
"2008-04-01",5,"OBSERVATION",108
"2008-04-01",6,"UNKNOWN",20167
"2008-04-01",6,"FOSSIL_SPECIMEN",53
"2008-04-01",6,"PRESERVED_SPECIMEN",17915
"2008-04-01",6,"LIVING_SPECIMEN",60
"2008-04-01",7,"UNKNOWN",2
"2008-04-01",7,"FOSSIL_SPECIMEN",17
"2008-04-01",7,"PRESERVED_SPECIMEN",157
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",10
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",312
"2008-06-27",0,"UNKNOWN",953
"2008-06-27",0,"FOSSIL_SPECIMEN",21
"2008-06-27",0,"PRESERVED_SPECIMEN",159
"2008-06-27",1,"LITERATURE",1
"2008-06-27",1,"OBSERVATION",1465
"2008-06-27",1,"UNKNOWN",33805
"2008-06-27",1,"FOSSIL_SPECIMEN",1189
"2008-06-27",1,"PRESERVED_SPECIMEN",46146
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",11
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",47
"2008-06-27",4,"LIVING_SPECIMEN",15
"2008-06-27",4,"OBSERVATION",40
"2008-06-27",4,"UNKNOWN",115
"2008-06-27",4,"FOSSIL_SPECIMEN",332
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2008-06-27",5,"PRESERVED_SPECIMEN",438
"2008-06-27",5,"LIVING_SPECIMEN",291
"2008-06-27",5,"OBSERVATION",108
"2008-06-27",5,"UNKNOWN",266
"2008-06-27",6,"PRESERVED_SPECIMEN",18430
"2008-06-27",6,"LIVING_SPECIMEN",105
"2008-06-27",6,"UNKNOWN",20438
"2008-06-27",6,"FOSSIL_SPECIMEN",53
"2008-06-27",7,"PRESERVED_SPECIMEN",205
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-06-27",7,"OBSERVATION",56
"2008-06-27",7,"UNKNOWN",5
"2008-06-27",7,"FOSSIL_SPECIMEN",17
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",312
"2008-10-10",0,"UNKNOWN",921
"2008-10-10",0,"FOSSIL_SPECIMEN",21
"2008-10-10",0,"PRESERVED_SPECIMEN",159
"2008-10-10",1,"OBSERVATION",1467
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",17039
"2008-10-10",1,"FOSSIL_SPECIMEN",1197
"2008-10-10",1,"PRESERVED_SPECIMEN",64497
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",11
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",50
"2008-10-10",4,"LIVING_SPECIMEN",15
"2008-10-10",4,"OBSERVATION",40
"2008-10-10",4,"UNKNOWN",142
"2008-10-10",4,"FOSSIL_SPECIMEN",332
"2008-10-10",5,"PRESERVED_SPECIMEN",446
"2008-10-10",5,"LIVING_SPECIMEN",291
"2008-10-10",5,"OBSERVATION",108
"2008-10-10",5,"UNKNOWN",271
"2008-10-10",6,"PRESERVED_SPECIMEN",18633
"2008-10-10",6,"LIVING_SPECIMEN",116
"2008-10-10",6,"UNKNOWN",20510
"2008-10-10",6,"FOSSIL_SPECIMEN",48
"2008-10-10",7,"PRESERVED_SPECIMEN",205
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-10-10",7,"OBSERVATION",56
"2008-10-10",7,"UNKNOWN",5
"2008-10-10",7,"FOSSIL_SPECIMEN",17
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",312
"2008-12-17",0,"UNKNOWN",920
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2008-12-17",0,"PRESERVED_SPECIMEN",167
"2008-12-17",1,"OBSERVATION",1508
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"UNKNOWN",17247
"2008-12-17",1,"FOSSIL_SPECIMEN",1239
"2008-12-17",1,"PRESERVED_SPECIMEN",64629
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",11
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2008-12-17",4,"LIVING_SPECIMEN",15
"2008-12-17",4,"OBSERVATION",40
"2008-12-17",4,"UNKNOWN",142
"2008-12-17",4,"FOSSIL_SPECIMEN",332
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2008-12-17",5,"LIVING_SPECIMEN",291
"2008-12-17",5,"OBSERVATION",108
"2008-12-17",5,"UNKNOWN",271
"2008-12-17",5,"PRESERVED_SPECIMEN",450
"2008-12-17",6,"LIVING_SPECIMEN",116
"2008-12-17",6,"UNKNOWN",20489
"2008-12-17",6,"FOSSIL_SPECIMEN",48
"2008-12-17",6,"PRESERVED_SPECIMEN",19458
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",102
"2008-12-17",7,"UNKNOWN",5
"2008-12-17",7,"FOSSIL_SPECIMEN",17
"2008-12-17",7,"PRESERVED_SPECIMEN",220
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"UNKNOWN",916
"2009-04-06",0,"OBSERVATION",312
"2009-04-06",0,"FOSSIL_SPECIMEN",24
"2009-04-06",0,"PRESERVED_SPECIMEN",145
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",13086
"2009-04-06",1,"OBSERVATION",1525
"2009-04-06",1,"FOSSIL_SPECIMEN",1240
"2009-04-06",1,"PRESERVED_SPECIMEN",74414
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",425
"2009-04-06",3,"OBSERVATION",11
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2009-04-06",4,"LIVING_SPECIMEN",19
"2009-04-06",4,"UNKNOWN",138
"2009-04-06",4,"OBSERVATION",40
"2009-04-06",4,"FOSSIL_SPECIMEN",332
"2009-04-06",4,"PRESERVED_SPECIMEN",62
"2009-04-06",5,"LIVING_SPECIMEN",498
"2009-04-06",5,"UNKNOWN",272
"2009-04-06",5,"OBSERVATION",108
"2009-04-06",5,"PRESERVED_SPECIMEN",450
"2009-04-06",6,"LIVING_SPECIMEN",130
"2009-04-06",6,"UNKNOWN",20531
"2009-04-06",6,"FOSSIL_SPECIMEN",48
"2009-04-06",6,"PRESERVED_SPECIMEN",19762
"2009-04-06",7,"PRESERVED_SPECIMEN",220
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-04-06",7,"UNKNOWN",5
"2009-04-06",7,"OBSERVATION",148
"2009-04-06",7,"FOSSIL_SPECIMEN",17
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",959
"2009-06-17",0,"FOSSIL_SPECIMEN",23
"2009-06-17",0,"PRESERVED_SPECIMEN",147
"2009-06-17",0,"LIVING_SPECIMEN",9
"2009-06-17",0,"OBSERVATION",312
"2009-06-17",1,"UNKNOWN",12535
"2009-06-17",1,"FOSSIL_SPECIMEN",1280
"2009-06-17",1,"PRESERVED_SPECIMEN",78717
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"OBSERVATION",1525
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2009-06-17",3,"LIVING_SPECIMEN",425
"2009-06-17",3,"OBSERVATION",11
"2009-06-17",4,"OBSERVATION",40
"2009-06-17",4,"UNKNOWN",138
"2009-06-17",4,"FOSSIL_SPECIMEN",332
"2009-06-17",4,"PRESERVED_SPECIMEN",62
"2009-06-17",4,"LIVING_SPECIMEN",19
"2009-06-17",5,"OBSERVATION",108
"2009-06-17",5,"UNKNOWN",272
"2009-06-17",5,"PRESERVED_SPECIMEN",452
"2009-06-17",5,"LIVING_SPECIMEN",498
"2009-06-17",6,"UNKNOWN",20922
"2009-06-17",6,"FOSSIL_SPECIMEN",48
"2009-06-17",6,"PRESERVED_SPECIMEN",19780
"2009-06-17",6,"LIVING_SPECIMEN",132
"2009-06-17",7,"OBSERVATION",148
"2009-06-17",7,"UNKNOWN",5
"2009-06-17",7,"FOSSIL_SPECIMEN",17
"2009-06-17",7,"PRESERVED_SPECIMEN",220
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",23
"2009-09-25",0,"PRESERVED_SPECIMEN",132
"2009-09-25",0,"LIVING_SPECIMEN",9
"2009-09-25",0,"UNKNOWN",959
"2009-09-25",0,"OBSERVATION",312
"2009-09-25",1,"FOSSIL_SPECIMEN",1280
"2009-09-25",1,"PRESERVED_SPECIMEN",82569
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"UNKNOWN",15393
"2009-09-25",1,"OBSERVATION",1536
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",60
"2009-09-25",3,"LIVING_SPECIMEN",425
"2009-09-25",3,"OBSERVATION",11
"2009-09-25",4,"FOSSIL_SPECIMEN",332
"2009-09-25",4,"PRESERVED_SPECIMEN",63
"2009-09-25",4,"LIVING_SPECIMEN",19
"2009-09-25",4,"UNKNOWN",138
"2009-09-25",4,"OBSERVATION",40
"2009-09-25",5,"PRESERVED_SPECIMEN",667
"2009-09-25",5,"LIVING_SPECIMEN",498
"2009-09-25",5,"UNKNOWN",272
"2009-09-25",5,"OBSERVATION",108
"2009-09-25",6,"FOSSIL_SPECIMEN",48
"2009-09-25",6,"PRESERVED_SPECIMEN",25145
"2009-09-25",6,"LIVING_SPECIMEN",133
"2009-09-25",6,"UNKNOWN",20911
"2009-09-25",7,"FOSSIL_SPECIMEN",17
"2009-09-25",7,"PRESERVED_SPECIMEN",220
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",7,"UNKNOWN",5
"2009-09-25",7,"OBSERVATION",148
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",959
"2009-12-16",0,"OBSERVATION",315
"2009-12-16",0,"FOSSIL_SPECIMEN",23
"2009-12-16",0,"PRESERVED_SPECIMEN",130
"2009-12-16",0,"LIVING_SPECIMEN",9
"2009-12-16",1,"UNKNOWN",16552
"2009-12-16",1,"OBSERVATION",1539
"2009-12-16",1,"FOSSIL_SPECIMEN",1280
"2009-12-16",1,"PRESERVED_SPECIMEN",106047
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"HUMAN_OBSERVATION",12
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",11
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",60
"2009-12-16",3,"LIVING_SPECIMEN",425
"2009-12-16",4,"UNKNOWN",138
"2009-12-16",4,"OBSERVATION",40
"2009-12-16",4,"FOSSIL_SPECIMEN",332
"2009-12-16",4,"PRESERVED_SPECIMEN",63
"2009-12-16",4,"LIVING_SPECIMEN",19
"2009-12-16",5,"UNKNOWN",272
"2009-12-16",5,"OBSERVATION",108
"2009-12-16",5,"PRESERVED_SPECIMEN",697
"2009-12-16",5,"LIVING_SPECIMEN",498
"2009-12-16",6,"UNKNOWN",20911
"2009-12-16",6,"OBSERVATION",89
"2009-12-16",6,"FOSSIL_SPECIMEN",48
"2009-12-16",6,"PRESERVED_SPECIMEN",34212
"2009-12-16",6,"LIVING_SPECIMEN",296
"2009-12-16",7,"UNKNOWN",5
"2009-12-16",7,"OBSERVATION",148
"2009-12-16",7,"FOSSIL_SPECIMEN",17
"2009-12-16",7,"PRESERVED_SPECIMEN",220
"2009-12-16",7,"LIVING_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",959
"2010-04-01",0,"OBSERVATION",315
"2010-04-01",0,"FOSSIL_SPECIMEN",23
"2010-04-01",0,"PRESERVED_SPECIMEN",132
"2010-04-01",0,"LIVING_SPECIMEN",9
"2010-04-01",1,"UNKNOWN",16620
"2010-04-01",1,"OBSERVATION",1563
"2010-04-01",1,"FOSSIL_SPECIMEN",1280
"2010-04-01",1,"PRESERVED_SPECIMEN",106329
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"HUMAN_OBSERVATION",12
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",3,"OBSERVATION",11
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",60
"2010-04-01",3,"LIVING_SPECIMEN",425
"2010-04-01",4,"UNKNOWN",138
"2010-04-01",4,"OBSERVATION",40
"2010-04-01",4,"FOSSIL_SPECIMEN",332
"2010-04-01",4,"PRESERVED_SPECIMEN",63
"2010-04-01",4,"LIVING_SPECIMEN",19
"2010-04-01",5,"UNKNOWN",272
"2010-04-01",5,"OBSERVATION",108
"2010-04-01",5,"PRESERVED_SPECIMEN",699
"2010-04-01",5,"LIVING_SPECIMEN",498
"2010-04-01",6,"UNKNOWN",20911
"2010-04-01",6,"OBSERVATION",89
"2010-04-01",6,"FOSSIL_SPECIMEN",48
"2010-04-01",6,"PRESERVED_SPECIMEN",35416
"2010-04-01",6,"LIVING_SPECIMEN",301
"2010-04-01",7,"UNKNOWN",5
"2010-04-01",7,"OBSERVATION",148
"2010-04-01",7,"FOSSIL_SPECIMEN",17
"2010-04-01",7,"PRESERVED_SPECIMEN",218
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",23
"2010-07-26",0,"PRESERVED_SPECIMEN",110
"2010-07-26",0,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",315
"2010-07-26",0,"UNKNOWN",959
"2010-07-26",1,"FOSSIL_SPECIMEN",1280
"2010-07-26",1,"PRESERVED_SPECIMEN",107716
"2010-07-26",1,"HUMAN_OBSERVATION",12
"2010-07-26",1,"OBSERVATION",1586
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",16390
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2010-07-26",3,"LIVING_SPECIMEN",425
"2010-07-26",3,"OBSERVATION",11
"2010-07-26",4,"UNKNOWN",138
"2010-07-26",4,"FOSSIL_SPECIMEN",332
"2010-07-26",4,"PRESERVED_SPECIMEN",52
"2010-07-26",4,"LIVING_SPECIMEN",19
"2010-07-26",4,"OBSERVATION",40
"2010-07-26",5,"UNKNOWN",272
"2010-07-26",5,"PRESERVED_SPECIMEN",752
"2010-07-26",5,"LIVING_SPECIMEN",498
"2010-07-26",5,"OBSERVATION",108
"2010-07-26",6,"UNKNOWN",20856
"2010-07-26",6,"FOSSIL_SPECIMEN",48
"2010-07-26",6,"PRESERVED_SPECIMEN",36210
"2010-07-26",6,"LIVING_SPECIMEN",302
"2010-07-26",6,"OBSERVATION",89
"2010-07-26",7,"UNKNOWN",5
"2010-07-26",7,"FOSSIL_SPECIMEN",17
"2010-07-26",7,"PRESERVED_SPECIMEN",220
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",148
"2010-11-17",0,"FOSSIL_SPECIMEN",23
"2010-11-17",0,"PRESERVED_SPECIMEN",222
"2010-11-17",0,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",335
"2010-11-17",0,"UNKNOWN",946
"2010-11-17",1,"FOSSIL_SPECIMEN",1282
"2010-11-17",1,"PRESERVED_SPECIMEN",126862
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2010-11-17",1,"OBSERVATION",7361
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",21368
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2010-11-17",3,"LIVING_SPECIMEN",425
"2010-11-17",3,"OBSERVATION",11
"2010-11-17",4,"UNKNOWN",277
"2010-11-17",4,"FOSSIL_SPECIMEN",332
"2010-11-17",4,"PRESERVED_SPECIMEN",80
"2010-11-17",4,"LIVING_SPECIMEN",19
"2010-11-17",4,"OBSERVATION",40
"2010-11-17",5,"UNKNOWN",276
"2010-11-17",5,"PRESERVED_SPECIMEN",792
"2010-11-17",5,"LIVING_SPECIMEN",498
"2010-11-17",5,"OBSERVATION",108
"2010-11-17",6,"UNKNOWN",6945
"2010-11-17",6,"FOSSIL_SPECIMEN",127
"2010-11-17",6,"PRESERVED_SPECIMEN",53952
"2010-11-17",6,"LIVING_SPECIMEN",385
"2010-11-17",6,"OBSERVATION",89
"2010-11-17",7,"UNKNOWN",7
"2010-11-17",7,"FOSSIL_SPECIMEN",17
"2010-11-17",7,"PRESERVED_SPECIMEN",240
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",378
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",946
"2011-02-21",0,"OBSERVATION",335
"2011-02-21",0,"FOSSIL_SPECIMEN",23
"2011-02-21",0,"PRESERVED_SPECIMEN",245
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2011-02-21",1,"UNKNOWN",21371
"2011-02-21",1,"OBSERVATION",7439
"2011-02-21",1,"FOSSIL_SPECIMEN",1282
"2011-02-21",1,"PRESERVED_SPECIMEN",126104
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",425
"2011-02-21",3,"OBSERVATION",11
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2011-02-21",4,"LIVING_SPECIMEN",19
"2011-02-21",4,"UNKNOWN",277
"2011-02-21",4,"OBSERVATION",40
"2011-02-21",4,"FOSSIL_SPECIMEN",332
"2011-02-21",4,"PRESERVED_SPECIMEN",90
"2011-02-21",5,"LIVING_SPECIMEN",498
"2011-02-21",5,"UNKNOWN",276
"2011-02-21",5,"OBSERVATION",108
"2011-02-21",5,"PRESERVED_SPECIMEN",805
"2011-02-21",6,"PRESERVED_SPECIMEN",54027
"2011-02-21",6,"LIVING_SPECIMEN",388
"2011-02-21",6,"UNKNOWN",6982
"2011-02-21",6,"OBSERVATION",89
"2011-02-21",6,"FOSSIL_SPECIMEN",127
"2011-02-21",7,"PRESERVED_SPECIMEN",242
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",9
"2011-02-21",7,"OBSERVATION",378
"2011-02-21",7,"FOSSIL_SPECIMEN",17
"2011-06-10",0,"OBSERVATION",335
"2011-06-10",0,"UNKNOWN",912
"2011-06-10",0,"FOSSIL_SPECIMEN",23
"2011-06-10",0,"PRESERVED_SPECIMEN",247
"2011-06-10",0,"LIVING_SPECIMEN",11
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"HUMAN_OBSERVATION",12
"2011-06-10",1,"OBSERVATION",7443
"2011-06-10",1,"UNKNOWN",16311
"2011-06-10",1,"FOSSIL_SPECIMEN",1295
"2011-06-10",1,"PRESERVED_SPECIMEN",138342
"2011-06-10",2,"LIVING_SPECIMEN",3
"2011-06-10",3,"OBSERVATION",11
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2011-06-10",3,"LIVING_SPECIMEN",490
"2011-06-10",4,"OBSERVATION",40
"2011-06-10",4,"UNKNOWN",277
"2011-06-10",4,"FOSSIL_SPECIMEN",332
"2011-06-10",4,"PRESERVED_SPECIMEN",102
"2011-06-10",4,"LIVING_SPECIMEN",19
"2011-06-10",5,"LIVING_SPECIMEN",498
"2011-06-10",5,"OBSERVATION",108
"2011-06-10",5,"UNKNOWN",276
"2011-06-10",5,"PRESERVED_SPECIMEN",818
"2011-06-10",6,"LIVING_SPECIMEN",394
"2011-06-10",6,"OBSERVATION",89
"2011-06-10",6,"UNKNOWN",6982
"2011-06-10",6,"FOSSIL_SPECIMEN",127
"2011-06-10",6,"PRESERVED_SPECIMEN",54599
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"OBSERVATION",608
"2011-06-10",7,"UNKNOWN",9
"2011-06-10",7,"FOSSIL_SPECIMEN",17
"2011-06-10",7,"PRESERVED_SPECIMEN",242
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",912
"2011-09-05",0,"OBSERVATION",335
"2011-09-05",0,"FOSSIL_SPECIMEN",23
"2011-09-05",0,"PRESERVED_SPECIMEN",248
"2011-09-05",0,"LIVING_SPECIMEN",10
"2011-09-05",1,"HUMAN_OBSERVATION",12
"2011-09-05",1,"UNKNOWN",16267
"2011-09-05",1,"OBSERVATION",7444
"2011-09-05",1,"FOSSIL_SPECIMEN",1295
"2011-09-05",1,"PRESERVED_SPECIMEN",138667
"2011-09-05",1,"LITERATURE",2
"2011-09-05",2,"LIVING_SPECIMEN",3
"2011-09-05",3,"UNKNOWN",6
"2011-09-05",3,"OBSERVATION",11
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2011-09-05",3,"LIVING_SPECIMEN",491
"2011-09-05",4,"UNKNOWN",277
"2011-09-05",4,"OBSERVATION",40
"2011-09-05",4,"FOSSIL_SPECIMEN",332
"2011-09-05",4,"PRESERVED_SPECIMEN",102
"2011-09-05",4,"LIVING_SPECIMEN",19
"2011-09-05",5,"UNKNOWN",276
"2011-09-05",5,"OBSERVATION",108
"2011-09-05",5,"PRESERVED_SPECIMEN",820
"2011-09-05",5,"LIVING_SPECIMEN",498
"2011-09-05",6,"LIVING_SPECIMEN",406
"2011-09-05",6,"UNKNOWN",6957
"2011-09-05",6,"OBSERVATION",89
"2011-09-05",6,"FOSSIL_SPECIMEN",127
"2011-09-05",6,"PRESERVED_SPECIMEN",54604
"2011-09-05",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"UNKNOWN",9
"2011-09-05",7,"OBSERVATION",608
"2011-09-05",7,"FOSSIL_SPECIMEN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",242
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",898
"2012-01-18",0,"PRESERVED_SPECIMEN",253
"2012-01-18",0,"FOSSIL_SPECIMEN",21
"2012-01-18",0,"LIVING_SPECIMEN",9
"2012-01-18",0,"OBSERVATION",335
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",16542
"2012-01-18",1,"PRESERVED_SPECIMEN",142254
"2012-01-18",1,"FOSSIL_SPECIMEN",1295
"2012-01-18",1,"HUMAN_OBSERVATION",12
"2012-01-18",1,"OBSERVATION",7599
"2012-01-18",2,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",491
"2012-01-18",3,"OBSERVATION",11
"2012-01-18",3,"UNKNOWN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",19
"2012-01-18",4,"OBSERVATION",40
"2012-01-18",4,"UNKNOWN",277
"2012-01-18",4,"PRESERVED_SPECIMEN",92
"2012-01-18",4,"FOSSIL_SPECIMEN",332
"2012-01-18",5,"LIVING_SPECIMEN",498
"2012-01-18",5,"OBSERVATION",108
"2012-01-18",5,"UNKNOWN",447
"2012-01-18",5,"PRESERVED_SPECIMEN",666
"2012-01-18",6,"LIVING_SPECIMEN",184
"2012-01-18",6,"OBSERVATION",89
"2012-01-18",6,"UNKNOWN",11557
"2012-01-18",6,"PRESERVED_SPECIMEN",45247
"2012-01-18",6,"FOSSIL_SPECIMEN",127
"2012-01-18",7,"LIVING_SPECIMEN",10
