"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1820,1273,0,0,0
"2008-04-01",1858,1276,0,0,0
"2008-06-27",1883,1371,0,0,0
"2008-10-10",1888,1375,0,0,0
"2008-12-17",1911,1388,0,0,0
"2009-04-06",1984,1420,0,0,0
"2009-06-17",2014,1437,0,0,0
"2009-09-25",2011,1431,0,0,0
"2009-12-16",2193,1681,1,0,0
"2010-04-01",2212,1697,1,0,0
"2010-07-26",2426,1738,1,0,0
"2010-11-17",2889,2622,31,0,0
"2011-02-21",2908,2649,31,0,0
"2011-06-10",2949,2725,31,0,0
"2011-09-05",2989,2730,31,0,0
"2012-01-18",2760,2420,31,0,0
"2012-03-26",2781,2403,30,0,0
"2012-07-13",3114,3023,173,8,0
"2012-10-31",3206,3176,174,8,0
"2012-12-11",3231,3186,174,8,0
"2013-02-20",3421,3293,174,8,0
"2013-05-21",3502,3343,174,8,0
"2013-07-09",3514,3350,174,8,0
"2013-09-10",3511,3334,236,22,0
"2013-12-20",3620,3410,236,22,0
"2014-03-28",3850,3404,223,22,0
"2014-09-08",4025,3646,284,48,0
"2015-01-19",4480,4572,298,48,0
"2015-04-09",4643,4720,311,48,0
"2015-07-03",4887,5300,325,48,0
"2015-10-01",4986,5397,328,48,0
"2016-01-04",4551,4065,361,77,0
"2016-04-05",5123,5552,379,77,0
"2016-07-04",5180,5623,385,78,0
"2016-10-07",5169,5679,397,80,0
"2016-12-27",5269,5810,453,122,0
"2017-04-12",5412,5899,455,122,0
"2017-07-24",5530,6049,487,123,0
"2017-10-12",5635,6103,495,123,0
"2017-12-22",5884,6113,517,173,0
"2018-04-09",6086,6471,526,173,0
"2018-07-11",6241,6662,539,173,0
"2018-09-28",6232,6691,559,173,0
"2019-01-01",6617,6934,573,174,0
"2019-04-06",6888,7165,566,260,1
"2019-07-01",7289,8775,718,265,1
"2019-10-09",7560,9048,739,265,1
"2020-01-01",8742,9376,769,267,1
"2020-04-01",8725,9639,798,270,1
"2020-07-01",8869,9851,862,302,11
"2020-10-01",8922,10226,962,306,11
"2021-01-01",9034,10409,1036,309,11
"2021-04-01",9132,10649,1114,312,11
"2021-07-01",8786,10905,1173,323,28
