"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",761
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",564
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",173
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",585
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1985
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1890
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2563
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",880
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8314
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14250
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1566
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4159
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",324
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",862
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",785
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6319
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",932
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5066
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2482
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",327
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",747
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1701
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",676
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",185
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",18
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",630
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",166
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",168
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",46
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7344
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",68
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5434
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",314
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",641
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",153
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2258
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",64
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",120
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1123
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",190
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",665
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2227
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",390
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",418
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",11876
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",564
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",761
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",338
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",747
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",965
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1699
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",585
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2018
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1890
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2563
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",880
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8313
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14256
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1574
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4158
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",324
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",862
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",796
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6322
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5314
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2483
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",663
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2353
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",448
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",455
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12420
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",683
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1273
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",190
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",253
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",44
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",911
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",189
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",172
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",84
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7552
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",68
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",43
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5651
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",312
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",693
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",141
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2282
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",52
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",120
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",572
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",768
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",19
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",60
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",220
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1720
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3951
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
