"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10511
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4616
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",771
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8656
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",538
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216301
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1275
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4323
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1223
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4705
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7880
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1821
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",817
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7315
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8481
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13029
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",817
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",400
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",44
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",226
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16473
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10115
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",44
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1011
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4906
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1904
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1160
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",462
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1419
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2718
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9186
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27429
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",25335
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1856
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",314
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",343
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",544
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1856
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3494
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1062
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1536
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2858
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28121
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",331
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1172
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",714
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",738
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3320
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1127
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",410
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",963
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2031
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",72444
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",620
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5300
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1087
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1280
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3753
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12174
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1598
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2647
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1048
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2688
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",110
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",823
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",310
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",291
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",766
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
