"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",639,307,1,0,0
"2016-07-04",1799,1307,134,0,0
"2018-04-09",2291,1523,218,0,0
"2016-01-04",1376,1122,131,0,0
"2016-04-05",1783,1304,134,0,0
"2011-06-10",553,645,6,0,0
"2012-01-18",662,730,6,0,0
"2008-04-01",185,48,1,0,0
"2010-04-01",569,263,1,0,0
"2017-10-12",2177,1447,174,0,0
"2017-07-24",2160,1442,160,0,0
"2019-01-01",2391,1798,220,0,0
"2009-09-25",307,145,1,0,0
"2017-04-12",2148,1410,155,0,0
"2007-12-19",196,52,1,0,0
"2009-12-16",317,151,1,0,0
"2011-09-05",552,645,6,0,0
"2019-04-06",2418,1863,243,0,0
"2010-11-17",439,286,1,0,0
"2018-09-28",2391,1770,219,0,0
"2012-12-11",1063,976,30,0,0
"2015-10-01",1546,1228,91,0,0
"2016-12-27",2143,1408,155,0,0
"2009-06-17",315,101,0,0,0
"2013-02-20",1064,984,30,0,0
"2012-10-31",1055,971,30,0,0
"2013-05-21",1077,991,30,0,0
"2012-03-26",1000,912,6,0,0
"2015-07-03",1537,1217,91,0,0
"2013-07-09",1083,997,24,0,0
"2015-01-19",1486,1188,91,0,0
"2008-12-17",239,48,0,0,0
"2018-07-11",2376,1688,219,0,0
"2011-02-21",579,382,1,0,0
"2008-06-27",240,73,1,0,0
"2013-12-20",1045,1002,39,0,0
"2017-12-22",2204,1432,214,0,0
"2014-03-28",1273,1087,45,0,0
"2015-04-09",1499,1190,91,0,0
"2008-10-10",252,76,1,0,0
"2013-09-10",1061,1004,39,0,0
"2009-04-06",313,91,0,0,0
"2012-07-13",1025,968,31,0,0
"2014-09-08",1286,1112,86,0,0
"2016-10-07",2098,1389,136,0,0
