"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",618,316,13,0,0
"2016-07-04",1647,1251,316,26,0
"2018-04-09",2119,1478,358,77,0
"2016-01-04",1269,1020,314,26,0
"2016-04-05",1634,1246,315,26,0
"2011-06-10",504,603,97,0,0
"2012-01-18",613,688,97,0,0
"2008-04-01",182,47,5,0,0
"2010-04-01",550,270,13,0,0
"2017-10-12",2008,1397,348,45,0
"2017-07-24",1995,1379,347,41,0
"2019-01-01",2195,1772,364,78,0
"2009-09-25",295,148,10,0,0
"2017-04-12",1979,1359,336,39,0
"2007-12-19",192,52,5,0,0
"2009-12-16",305,152,12,0,0
"2011-09-05",503,603,97,0,0
"2019-04-06",2215,1823,363,122,1
"2010-11-17",420,297,9,0,0
"2018-09-28",2199,1743,360,78,0
"2012-12-11",1003,870,196,0,0
"2015-10-01",1417,1147,291,10,0
"2016-12-27",1974,1358,335,39,0
"2009-06-17",302,114,0,0,0
"2013-02-20",1002,880,196,0,0
"2012-10-31",995,865,196,0,0
"2013-05-21",1015,887,196,0,0
"2012-03-26",934,874,110,0,0
"2015-07-03",1407,1136,292,10,0
"2013-07-09",1022,894,188,0,0
"2015-01-19",1357,1108,290,10,0
"2008-12-17",233,54,0,0,0
"2018-07-11",2187,1660,359,77,0
"2011-02-21",537,413,12,0,0
"2008-06-27",234,75,5,0,0
"2013-12-20",981,876,228,1,0
"2017-12-22",2034,1387,354,75,0
"2014-03-28",1186,980,238,1,0
"2015-04-09",1370,1108,292,10,0
"2008-10-10",246,78,5,0,0
"2013-09-10",997,878,228,1,0
"2009-04-06",301,103,0,0,0
"2012-07-13",969,854,201,0,0
"2014-09-08",1191,999,285,9,0
"2016-10-07",1928,1349,318,28,0
