"snapshot","national","international"
"2010-07-26",0,6224
"2016-07-04",0,12549
"2018-04-09",694,14054
"2016-01-04",0,12302
"2016-04-05",0,12511
"2011-06-10",0,6514
"2012-01-18",0,6804
"2008-04-01",0,3717
"2010-04-01",0,6251
"2017-10-12",0,14195
"2017-07-24",0,14181
"2019-01-01",920,15335
"2009-09-25",0,4247
"2017-04-12",0,14178
"2007-12-19",0,3632
"2009-12-16",0,4598
"2011-09-05",0,6468
"2019-04-06",1075,15425
"2010-11-17",0,6352
"2018-09-28",920,15194
"2012-12-11",0,6997
"2015-10-01",0,9991
"2016-12-27",0,14166
"2009-06-17",0,4038
"2013-02-20",0,7094
"2012-10-31",0,7801
"2013-05-21",0,7357
"2012-03-26",0,7637
"2015-07-03",0,9367
"2013-07-09",0,7403
"2015-01-19",0,8804
"2008-12-17",0,4057
"2018-07-11",694,15163
"2011-02-21",0,6432
"2008-06-27",0,3922
"2013-12-20",0,8400
"2017-12-22",601,14260
"2014-03-28",0,8924
"2015-04-09",0,9354
"2008-10-10",0,3992
"2013-09-10",0,8061
"2009-04-06",0,3996
"2012-07-13",0,7774
"2014-09-08",0,8600
"2016-10-07",0,13741
