"snapshot","national","international"
"2013-02-20",0,2940
"2012-01-18",0,2907
"2015-01-19",0,4649
"2013-09-10",0,3469
"2016-07-04",0,5568
"2008-12-17",0,2183
"2012-03-26",0,2991
"2012-12-11",0,2913
"2008-06-27",0,2123
"2016-01-04",0,5506
"2009-12-16",0,2558
"2009-04-06",0,2246
"2011-02-21",0,2792
"2013-12-20",0,3756
"2008-10-10",0,2134
"2010-04-01",0,2638
"2013-07-09",0,3406
"2013-05-21",0,3291
"2009-06-17",0,2310
"2015-04-09",0,4697
"2012-07-13",0,3123
"2010-11-17",0,2754
"2016-10-07",0,5736
"2015-07-03",0,4861
"2012-10-31",0,2928
"2016-04-05",0,5558
"2009-09-25",0,2535
"2011-09-05",0,2898
"2008-04-01",0,2093
"2014-03-28",0,4133
"2007-12-19",0,1992
"2014-09-08",0,4540
"2015-10-01",0,4837
"2011-06-10",0,2872
"2010-07-26",0,2584
