"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1218,587,0,0,0
"2012-01-18",1113,449,0,0,0
"2015-01-19",1517,909,0,0,0
"2013-09-10",1275,597,0,0,0
"2016-07-04",1715,1150,0,0,0
"2008-12-17",915,266,0,0,0
"2012-03-26",1126,451,0,0,0
"2012-12-11",1219,585,0,0,0
"2008-06-27",911,264,0,0,0
"2016-01-04",1693,1120,0,0,0
"2009-12-16",978,372,0,0,0
"2009-04-06",931,274,0,0,0
"2011-02-21",1085,480,0,0,0
"2013-12-20",1237,564,0,0,0
"2008-10-10",911,265,0,0,0
"2010-04-01",1054,407,0,0,0
"2013-07-09",1262,593,0,0,0
"2013-05-21",1225,589,0,0,0
"2009-06-17",931,274,0,0,0
"2015-04-09",1515,909,0,0,0
"2012-07-13",1212,562,0,0,0
"2010-11-17",768,258,0,0,0
"2016-10-07",1773,1204,0,0,0
"2015-07-03",1592,1039,0,0,0
"2012-10-31",1218,576,0,0,0
"2016-04-05",1711,1150,0,0,0
"2009-09-25",973,368,0,0,0
"2011-09-05",1135,512,0,0,0
"2008-04-01",911,263,0,0,0
"2014-03-28",1337,612,0,0,0
"2007-12-19",852,226,0,0,0
"2014-09-08",1463,885,0,0,0
"2015-10-01",1591,1040,0,0,0
"2011-06-10",1110,493,0,0,0
"2010-07-26",1050,415,0,0,0
