"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1208,918,5,0,0
"2008-04-01",1256,919,5,0,0
"2008-06-27",1562,1953,116,0,0
"2008-10-10",1562,1953,116,0,0
"2008-12-17",1307,1380,115,0,0
"2009-04-06",1459,1445,115,0,0
"2009-06-17",1233,316,1,0,0
"2009-09-25",2087,3274,102,0,0
"2009-12-16",2607,5424,767,3,0
"2010-04-01",2699,6540,768,3,0
"2010-07-26",2855,6781,1340,15,0
"2010-11-17",2760,6945,1406,19,0
"2011-02-21",2994,7067,1410,19,0
"2011-06-10",3093,7093,1332,14,0
"2011-09-05",3097,7091,1333,14,0
"2012-01-18",3115,7100,1330,14,0
"2012-03-26",3115,7093,1332,14,0
"2012-07-13",3142,7207,1379,14,0
"2012-10-31",3158,7225,1378,14,0
"2012-12-11",3159,7225,1378,14,0
"2013-02-20",3326,7283,1425,14,0
"2013-05-21",3424,7313,1427,14,0
"2013-07-09",3479,7342,1427,14,0
"2013-09-10",3608,7675,1404,8,0
"2013-12-20",3510,7635,1404,8,0
"2014-03-28",3698,7811,1455,11,0
"2014-09-08",3744,7854,1509,46,0
"2015-01-19",3936,8022,1518,46,0
"2015-04-09",3952,8045,1519,46,0
"2015-07-03",4200,8335,1723,46,0
"2015-10-01",4242,8325,1711,46,0
"2016-01-04",4230,8340,1740,66,0
"2016-04-05",4269,8385,1740,66,0
"2016-07-04",4272,8388,1744,67,0
"2016-10-07",4294,8336,1780,140,0
"2016-12-27",4298,8325,1808,188,0
"2017-04-12",4349,8367,1810,188,0
"2017-07-24",4328,8350,1827,199,0
"2017-10-12",4423,8394,1829,204,0
"2017-12-22",4424,8068,1305,208,0
"2018-04-09",4373,8115,1315,208,0
"2018-07-11",4279,8459,1998,265,0
"2018-09-28",4436,8660,2103,270,0
"2019-01-01",4512,8734,2428,291,0
"2019-04-06",4840,8974,2553,330,0
"2019-07-01",5066,9365,2729,414,0
"2019-10-09",5140,9551,2830,443,0
"2020-01-01",5567,9957,2926,459,0
"2020-04-01",5645,9997,2996,470,0
"2020-07-01",5701,10048,3099,513,0
"2020-10-01",6351,10531,3575,577,0
"2021-01-01",6405,10610,3618,607,0
"2021-04-01",6498,10693,3643,627,0
"2021-07-01",6698,11094,3716,686,0
"2021-10-01",6844,11308,3855,757,0
"2022-01-01",7002,11532,3902,777,0
"2022-04-01",7118,11648,3916,827,0
"2022-07-01",7297,11927,4025,908,0
