"snapshot","national","international"
"2013-07-09",13600280,180393
"2015-01-19",17418127,183765
"2008-12-17",353018,126566
"2018-07-11",24606922,744256
"2011-02-21",6970493,179668
"2008-06-27",327276,125786
"2013-12-20",14954825,180500
"2017-12-22",24606922,744256
"2014-03-28",15698276,180587
"2015-04-09",18522348,198642
"2008-10-10",331834,125826
"2013-09-10",13600280,180393
"2009-04-06",484375,130990
"2012-07-13",10349222,211870
"2014-09-08",15961377,182596
"2016-10-07",3040765,112049
"2010-07-26",1932327,181108
"2016-07-04",15600143,111422
"2018-04-09",24606922,744256
"2016-01-04",19530968,198841
"2016-04-05",19531779,199002
"2011-06-10",8168745,181029
"2012-01-18",8944609,185356
"2008-04-01",318704,129744
"2010-04-01",1929220,167359
"2017-10-12",24502112,744501
"2017-07-24",3040762,112041
"2019-01-01",25689886,504768
"2009-09-25",1630173,132130
"2017-04-12",3040765,112049
"2007-12-19",108653,60745
"2009-12-16",1630173,132130
"2011-09-05",8374628,181157
"2019-04-06",27870621,320538
"2010-11-17",1939158,179093
"2018-09-28",24606922,744256
"2012-12-11",13573860,179260
"2015-10-01",19056484,196938
"2016-12-27",3040765,112049
"2009-06-17",1606225,131357
"2013-02-20",13622907,179711
"2012-10-31",10903073,109937
"2013-05-21",13639402,180394
"2012-03-26",9337260,197998
"2015-07-03",19056472,196938
