"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
