"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"UNKNOWN",22551
"2012-07-13",5,"OBSERVATION",188
"2013-12-20",0,"LIVING_SPECIMEN",401
"2015-04-09",6,"LIVING_SPECIMEN",233
"2015-04-09",6,"OBSERVATION",9221
"2009-12-16",1,"OBSERVATION",5549
"2012-01-18",4,"LIVING_SPECIMEN",1207
"2013-02-20",6,"OBSERVATION",1250
"2011-06-10",7,"LIVING_SPECIMEN",22
"2012-01-18",4,"OBSERVATION",21
"2015-10-01",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",2704
"2012-12-11",1,"LIVING_SPECIMEN",4
"2012-07-13",6,"UNKNOWN",2704
"2017-12-22",3,"UNKNOWN",22551
"2013-07-09",1,"OBSERVATION",105536
"2016-04-05",4,"PRESERVED_SPECIMEN",9161
"2009-12-16",2,"UNKNOWN",97
"2018-07-11",1,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"LIVING_SPECIMEN",918
"2018-04-09",3,"PRESERVED_SPECIMEN",1645
"2008-10-10",5,"PRESERVED_SPECIMEN",16281
"2010-04-01",3,"UNKNOWN",20770
"2014-09-08",1,"UNKNOWN",26069
"2016-07-04",6,"LIVING_SPECIMEN",505
"2010-07-26",5,"UNKNOWN",38957
"2014-03-28",4,"LIVING_SPECIMEN",1207
"2016-07-04",6,"OBSERVATION",9221
"2008-12-17",0,"OBSERVATION",9
"2014-03-28",4,"OBSERVATION",21
"2013-09-10",6,"PRESERVED_SPECIMEN",1246128
"2011-09-05",0,"OBSERVATION",10
"2008-04-01",3,"UNKNOWN",17395
"2016-10-07",4,"UNKNOWN",490
"2012-07-13",6,"OBSERVATION",1249
"2013-12-20",1,"LIVING_SPECIMEN",4
"2015-04-09",7,"LIVING_SPECIMEN",8
"2011-09-05",1,"UNKNOWN",26041
"2012-01-18",5,"LIVING_SPECIMEN",23756
"2018-09-28",6,"UNKNOWN",2704
"2011-06-10",8,"LIVING_SPECIMEN",281
"2012-01-18",5,"OBSERVATION",188
"2015-10-01",2,"LIVING_SPECIMEN",376
"2010-11-17",7,"UNKNOWN",221
"2012-12-11",2,"LIVING_SPECIMEN",376
"2012-07-13",7,"UNKNOWN",221
"2017-12-22",4,"UNKNOWN",490
"2016-01-04",0,"PRESERVED_SPECIMEN",1357
"2016-04-05",5,"PRESERVED_SPECIMEN",53284
"2009-12-16",3,"UNKNOWN",20770
"2013-07-09",3,"UNKNOWN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"LIVING_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",11117
"2008-10-10",6,"PRESERVED_SPECIMEN",458915
"2017-04-12",1,"OBSERVATION",119591
"2009-04-06",0,"LIVING_SPECIMEN",401
"2010-04-01",4,"UNKNOWN",499
"2014-09-08",2,"UNKNOWN",98
"2016-07-04",7,"LIVING_SPECIMEN",8
"2017-10-12",3,"PRESERVED_SPECIMEN",1645
"2010-07-26",6,"UNKNOWN",2731
"2014-03-28",5,"LIVING_SPECIMEN",23756
"2008-12-17",1,"OBSERVATION",5549
"2014-03-28",5,"OBSERVATION",188
"2013-09-10",7,"PRESERVED_SPECIMEN",21993
"2011-09-05",1,"OBSERVATION",50549
"2008-04-01",4,"UNKNOWN",499
"2015-07-03",4,"OBSERVATION",21
"2016-10-07",5,"UNKNOWN",23052
"2009-06-17",0,"UNKNOWN",506
"2013-12-20",2,"LIVING_SPECIMEN",376
"2015-04-09",8,"LIVING_SPECIMEN",281
"2012-01-18",6,"LIVING_SPECIMEN",996
"2012-01-18",6,"OBSERVATION",1249
"2015-10-01",3,"LIVING_SPECIMEN",17139
"2012-12-11",3,"LIVING_SPECIMEN",16788
"2017-12-22",5,"UNKNOWN",23052
"2016-01-04",1,"PRESERVED_SPECIMEN",2087167
"2011-06-10",0,"OBSERVATION",10
"2016-04-05",6,"PRESERVED_SPECIMEN",1270547
"2009-12-16",4,"UNKNOWN",499
"2015-04-09",0,"UNKNOWN",527
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",10
"2010-04-01",4,"OBSERVATION",21
"2017-04-12",2,"LIVING_SPECIMEN",585
"2018-04-09",5,"PRESERVED_SPECIMEN",125909
"2008-10-10",7,"PRESERVED_SPECIMEN",21254
"2009-04-06",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",38957
"2014-09-08",3,"UNKNOWN",22553
"2011-02-21",0,"LIVING_SPECIMEN",401
"2016-07-04",8,"LIVING_SPECIMEN",281
"2017-10-12",4,"PRESERVED_SPECIMEN",9161
"2010-07-26",7,"UNKNOWN",291
"2014-03-28",6,"LIVING_SPECIMEN",996
"2014-03-28",6,"OBSERVATION",9221
"2008-04-01",5,"UNKNOWN",37820
"2015-07-03",5,"OBSERVATION",188
"2016-10-07",6,"UNKNOWN",2731
"2009-06-17",1,"UNKNOWN",26012
"2013-12-20",3,"LIVING_SPECIMEN",16788
"2016-07-04",0,"UNKNOWN",527
"2011-09-05",3,"UNKNOWN",2
"2012-03-26",0,"LIVING_SPECIMEN",401
"2009-12-16",4,"OBSERVATION",21
"2012-01-18",7,"LIVING_SPECIMEN",22
"2012-03-26",0,"OBSERVATION",10
"2015-10-01",4,"LIVING_SPECIMEN",919
"2017-04-12",6,"HUMAN_OBSERVATION",438
"2012-12-11",4,"LIVING_SPECIMEN",1207
"2017-12-22",6,"UNKNOWN",2731
"2013-07-09",4,"OBSERVATION",21
"2011-06-10",1,"OBSERVATION",32549
"2016-04-05",7,"PRESERVED_SPECIMEN",22777
"2009-12-16",5,"UNKNOWN",38957
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",26069
"2019-01-01",6,"UNKNOWN",2704
"2013-02-20",1,"UNKNOWN",26051
"2013-07-09",5,"UNKNOWN",15883
"2015-01-19",0,"PRESERVED_SPECIMEN",1357
"2010-04-01",5,"OBSERVATION",188
"2017-04-12",3,"LIVING_SPECIMEN",20891
"2018-04-09",6,"PRESERVED_SPECIMEN",1871502
"2009-04-06",2,"LIVING_SPECIMEN",376
"2010-04-01",6,"UNKNOWN",2731
"2014-09-08",4,"UNKNOWN",500
"2011-02-21",1,"LIVING_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",52806
"2008-12-17",3,"LIVING_SPECIMEN",429
"2014-03-28",7,"LIVING_SPECIMEN",22
"2016-12-27",0,"PRESERVED_SPECIMEN",1353
"2016-04-05",0,"HUMAN_OBSERVATION",145
"2008-04-01",6,"UNKNOWN",4514
"2015-07-03",6,"OBSERVATION",9221
"2016-10-07",0,"PRESERVED_SPECIMEN",1353
"2016-10-07",7,"UNKNOWN",70
"2009-06-17",2,"UNKNOWN",97
"2013-12-20",4,"LIVING_SPECIMEN",1207
"2016-07-04",1,"UNKNOWN",26067
"2011-09-05",4,"UNKNOWN",10
"2012-03-26",1,"LIVING_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",188
"2012-01-18",8,"LIVING_SPECIMEN",281
"2012-03-26",1,"OBSERVATION",75549
"2015-10-01",5,"LIVING_SPECIMEN",25075
"2012-12-11",5,"LIVING_SPECIMEN",23756
"2017-12-22",7,"UNKNOWN",70
"2013-07-09",5,"OBSERVATION",188
"2016-01-04",3,"PRESERVED_SPECIMEN",1645
"2009-09-25",0,"PRESERVED_SPECIMEN",629
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",626
"2009-12-16",6,"UNKNOWN",2731
"2015-04-09",2,"UNKNOWN",98
"2019-01-01",0,"PRESERVED_SPECIMEN",2784
"2018-09-28",1,"MACHINE_OBSERVATION",31720
"2013-05-21",0,"PRESERVED_SPECIMEN",1356
"2013-07-09",6,"UNKNOWN",2704
"2015-01-19",1,"PRESERVED_SPECIMEN",2086772
"2010-04-01",6,"OBSERVATION",1250
"2019-04-06",6,"UNKNOWN",2704
"2017-04-12",4,"LIVING_SPECIMEN",1020
"2018-04-09",7,"PRESERVED_SPECIMEN",25357
"2009-04-06",3,"LIVING_SPECIMEN",16788
"2010-04-01",7,"UNKNOWN",291
"2014-09-08",5,"UNKNOWN",38935
"2011-02-21",2,"LIVING_SPECIMEN",376
"2017-10-12",6,"PRESERVED_SPECIMEN",1205631
"2014-03-28",8,"LIVING_SPECIMEN",281
"2008-12-17",4,"OBSERVATION",21
"2015-10-01",0,"HUMAN_OBSERVATION",145
"2016-12-27",1,"PRESERVED_SPECIMEN",2036172
"2011-09-05",4,"OBSERVATION",21
"2016-04-05",1,"HUMAN_OBSERVATION",99435
"2008-04-01",7,"UNKNOWN",291
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",2035826
"2009-06-17",3,"UNKNOWN",20346
"2013-12-20",5,"LIVING_SPECIMEN",23756
"2016-07-04",2,"UNKNOWN",98
"2011-09-05",5,"UNKNOWN",15883
"2012-03-26",2,"LIVING_SPECIMEN",376
"2014-03-28",0,"UNKNOWN",2
"2009-12-16",6,"OBSERVATION",1250
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"LIVING_SPECIMEN",233
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"LIVING_SPECIMEN",996
"2018-04-09",0,"HUMAN_OBSERVATION",145
"2013-07-09",6,"OBSERVATION",1250
"2016-01-04",4,"PRESERVED_SPECIMEN",9161
"2019-01-01",7,"FOSSIL_SPECIMEN",1303
"2009-09-25",1,"PRESERVED_SPECIMEN",859174
"2007-12-19",1,"PRESERVED_SPECIMEN",548771
"2009-12-16",7,"UNKNOWN",291
"2015-04-09",3,"UNKNOWN",22553
"2019-01-01",1,"PRESERVED_SPECIMEN",3092373
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",26041
"2013-05-21",1,"PRESERVED_SPECIMEN",1937820
"2013-07-09",7,"UNKNOWN",221
"2018-07-11",0,"PRESERVED_SPECIMEN",1406
"2017-04-12",5,"LIVING_SPECIMEN",26229
"2009-04-06",4,"LIVING_SPECIMEN",1207
"2014-09-08",6,"UNKNOWN",2731
"2011-02-21",3,"LIVING_SPECIMEN",16788
"2017-10-12",7,"PRESERVED_SPECIMEN",22777
"2008-12-17",5,"OBSERVATION",188
"2015-10-01",1,"HUMAN_OBSERVATION",99303
"2011-09-05",5,"OBSERVATION",188
"2013-09-10",0,"LIVING_SPECIMEN",401
"2009-06-17",4,"UNKNOWN",499
"2013-12-20",6,"LIVING_SPECIMEN",996
"2016-07-04",3,"UNKNOWN",22551
"2011-09-05",6,"UNKNOWN",2704
"2012-03-26",3,"LIVING_SPECIMEN",16788
"2014-03-28",1,"UNKNOWN",26051
"2018-09-28",1,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"LIVING_SPECIMEN",22
"2018-04-09",1,"HUMAN_OBSERVATION",1032941
"2008-06-27",3,"LIVING_SPECIMEN",429
"2015-07-03",0,"UNKNOWN",527
"2016-01-04",5,"PRESERVED_SPECIMEN",53284
"2011-06-10",4,"OBSERVATION",21
"2017-10-12",0,"HUMAN_OBSERVATION",145
"2015-04-09",4,"UNKNOWN",500
"2013-02-20",4,"UNKNOWN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",1645
"2018-07-11",1,"PRESERVED_SPECIMEN",2736746
"2017-12-22",1,"MACHINE_OBSERVATION",31720
"2017-04-12",6,"LIVING_SPECIMEN",570
"2017-04-12",6,"OBSERVATION",9221
"2008-10-10",0,"OBSERVATION",9
"2009-04-06",5,"LIVING_SPECIMEN",23756
"2019-01-01",1,"MACHINE_OBSERVATION",31720
"2014-09-08",0,"PRESERVED_SPECIMEN",1357
"2014-09-08",7,"UNKNOWN",291
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"LIVING_SPECIMEN",1207
"2008-12-17",6,"OBSERVATION",1250
"2016-12-27",3,"PRESERVED_SPECIMEN",1645
"2011-09-05",6,"OBSERVATION",1249
"2013-09-10",1,"LIVING_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",1645
"2009-06-17",5,"UNKNOWN",38925
"2013-12-20",7,"LIVING_SPECIMEN",22
"2016-07-04",4,"UNKNOWN",490
"2011-09-05",7,"UNKNOWN",221
"2012-03-26",4,"LIVING_SPECIMEN",1207
"2012-03-26",4,"OBSERVATION",21
"2015-10-01",8,"LIVING_SPECIMEN",281
"2012-12-11",8,"LIVING_SPECIMEN",281
"2015-07-03",1,"UNKNOWN",26069
"2016-01-04",6,"PRESERVED_SPECIMEN",1270547
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",188
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",385
"2016-04-05",0,"OBSERVATION",9
"2017-10-12",1,"HUMAN_OBSERVATION",653722
"2015-04-09",5,"UNKNOWN",38935
"2019-01-01",3,"PRESERVED_SPECIMEN",1669
"2013-02-20",5,"UNKNOWN",15883
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",1643
"2015-01-19",4,"PRESERVED_SPECIMEN",9161
"2017-04-12",7,"LIVING_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",145
"2008-10-10",1,"OBSERVATION",5549
"2009-04-06",6,"LIVING_SPECIMEN",996
"2014-09-08",1,"PRESERVED_SPECIMEN",2084546
"2011-02-21",5,"LIVING_SPECIMEN",23756
"2016-12-27",4,"PRESERVED_SPECIMEN",9161
"2013-09-10",2,"LIVING_SPECIMEN",376
"2016-10-07",4,"PRESERVED_SPECIMEN",9161
"2009-06-17",6,"UNKNOWN",2731
"2013-12-20",8,"LIVING_SPECIMEN",281
"2016-07-04",5,"UNKNOWN",23052
"2012-03-26",5,"LIVING_SPECIMEN",23756
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",188
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2015-07-03",2,"UNKNOWN",98
"2016-01-04",7,"PRESERVED_SPECIMEN",22777
"2009-09-25",4,"PRESERVED_SPECIMEN",6692
"2011-06-10",6,"OBSERVATION",1249
"2015-10-01",0,"OBSERVATION",9
"2007-12-19",4,"PRESERVED_SPECIMEN",6056
"2012-12-11",0,"OBSERVATION",9
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",125140
"2015-04-09",6,"UNKNOWN",2731
"2019-01-01",4,"PRESERVED_SPECIMEN",22759
"2013-02-20",6,"UNKNOWN",2704
"2012-01-18",4,"UNKNOWN",10
"2013-05-21",4,"PRESERVED_SPECIMEN",8891
"2015-01-19",5,"PRESERVED_SPECIMEN",53284
"2018-07-11",3,"PRESERVED_SPECIMEN",1645
"2012-10-31",0,"PRESERVED_SPECIMEN",645
"2017-04-12",8,"LIVING_SPECIMEN",281
"2018-04-09",0,"LIVING_SPECIMEN",919
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"HUMAN_OBSERVATION",203964
"2009-04-06",7,"LIVING_SPECIMEN",22
"2011-02-21",6,"LIVING_SPECIMEN",996
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2016-12-27",5,"PRESERVED_SPECIMEN",52806
"2013-09-10",3,"LIVING_SPECIMEN",16788
"2017-04-12",0,"UNKNOWN",527
"2016-10-07",5,"PRESERVED_SPECIMEN",52806
"2009-06-17",0,"PRESERVED_SPECIMEN",629
"2009-06-17",7,"UNKNOWN",291
"2016-07-04",6,"UNKNOWN",2731
"2008-12-17",0,"UNKNOWN",506
"2012-03-26",6,"LIVING_SPECIMEN",996
"2014-03-28",4,"UNKNOWN",10
"2012-03-26",6,"OBSERVATION",1249
"2013-12-20",0,"OBSERVATION",9
"2015-07-03",3,"UNKNOWN",22553
"2009-09-25",5,"PRESERVED_SPECIMEN",36502
"2015-10-01",1,"OBSERVATION",125140
"2007-12-19",5,"PRESERVED_SPECIMEN",16275
"2012-12-11",1,"OBSERVATION",75550
"2016-04-05",2,"LIVING_SPECIMEN",376
"2015-04-09",7,"UNKNOWN",291
"2019-01-01",5,"PRESERVED_SPECIMEN",174687
"2013-02-20",0,"PRESERVED_SPECIMEN",1356
"2013-02-20",7,"UNKNOWN",221
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",15883
"2013-05-21",5,"PRESERVED_SPECIMEN",50456
"2015-01-19",6,"PRESERVED_SPECIMEN",1270547
"2018-07-11",4,"PRESERVED_SPECIMEN",11117
"2012-10-31",1,"PRESERVED_SPECIMEN",1880288
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"LIVING_SPECIMEN",6
"2008-10-10",3,"LIVING_SPECIMEN",429
"2009-04-06",8,"LIVING_SPECIMEN",281
"2014-09-08",3,"PRESERVED_SPECIMEN",1645
"2011-02-21",7,"LIVING_SPECIMEN",22
"2017-10-12",0,"LIVING_SPECIMEN",919
"2016-01-04",1,"HUMAN_OBSERVATION",99435
"2016-12-27",6,"PRESERVED_SPECIMEN",1205631
"2013-09-10",4,"LIVING_SPECIMEN",1207
"2017-04-12",1,"UNKNOWN",112
"2009-04-06",0,"UNKNOWN",506
"2016-10-07",6,"PRESERVED_SPECIMEN",1205631
"2009-06-17",1,"PRESERVED_SPECIMEN",861297
"2016-07-04",0,"PRESERVED_SPECIMEN",1357
"2016-07-04",7,"UNKNOWN",70
"2008-12-17",1,"UNKNOWN",26012
"2012-03-26",7,"LIVING_SPECIMEN",22
"2014-03-28",5,"UNKNOWN",15883
"2013-12-20",1,"OBSERVATION",105536
"2015-07-03",4,"UNKNOWN",500
"2009-09-25",6,"PRESERVED_SPECIMEN",555454
"2010-11-17",0,"PRESERVED_SPECIMEN",635
"2007-12-19",6,"PRESERVED_SPECIMEN",273541
"2012-07-13",0,"PRESERVED_SPECIMEN",644
"2016-04-05",3,"LIVING_SPECIMEN",17346
"2019-01-01",6,"PRESERVED_SPECIMEN",2333434
"2013-02-20",1,"PRESERVED_SPECIMEN",1634456
"2012-01-18",6,"UNKNOWN",2704
"2013-05-21",6,"PRESERVED_SPECIMEN",1246128
"2015-01-19",7,"PRESERVED_SPECIMEN",22777
"2018-07-11",5,"PRESERVED_SPECIMEN",125909
"2018-04-09",2,"LIVING_SPECIMEN",583
"2008-10-10",4,"OBSERVATION",21
"2014-09-08",4,"PRESERVED_SPECIMEN",9161
"2011-02-21",8,"LIVING_SPECIMEN",281
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",9
"2017-10-12",1,"OBSERVATION",119591
"2016-12-27",7,"PRESERVED_SPECIMEN",22777
"2013-09-10",5,"LIVING_SPECIMEN",23756
"2017-04-12",2,"UNKNOWN",98
"2009-04-06",1,"UNKNOWN",26012
"2016-10-07",7,"PRESERVED_SPECIMEN",22777
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",2087239
"2017-07-24",0,"LIVING_SPECIMEN",917
"2008-12-17",2,"UNKNOWN",97
"2012-03-26",8,"LIVING_SPECIMEN",281
"2014-03-28",6,"UNKNOWN",2704
"2018-04-09",6,"HUMAN_OBSERVATION",762
"2015-07-03",5,"UNKNOWN",38935
"2018-09-28",0,"PRESERVED_SPECIMEN",1406
"2009-09-25",7,"PRESERVED_SPECIMEN",21480
"2010-11-17",1,"PRESERVED_SPECIMEN",1229990
"2007-12-19",7,"PRESERVED_SPECIMEN",21254
"2012-07-13",1,"PRESERVED_SPECIMEN",1589713
"2016-04-05",4,"LIVING_SPECIMEN",976
"2016-04-05",4,"OBSERVATION",21
"2019-01-01",7,"PRESERVED_SPECIMEN",25420
"2012-01-18",0,"PRESERVED_SPECIMEN",644
"2012-01-18",7,"UNKNOWN",221
"2013-05-21",7,"PRESERVED_SPECIMEN",21993
"2018-07-11",6,"PRESERVED_SPECIMEN",1871502
"2016-12-27",0,"HUMAN_OBSERVATION",145
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",26041
"2018-04-09",3,"LIVING_SPECIMEN",20728
"2008-10-10",5,"OBSERVATION",188
"2014-09-08",5,"PRESERVED_SPECIMEN",53284
"2017-10-12",2,"LIVING_SPECIMEN",583
"2009-04-06",1,"OBSERVATION",5549
"2010-07-26",0,"PRESERVED_SPECIMEN",628
"2011-02-21",0,"OBSERVATION",10
"2013-09-10",6,"LIVING_SPECIMEN",996
"2017-04-12",3,"UNKNOWN",22551
"2009-04-06",2,"UNKNOWN",97
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",26041
"2015-01-19",1,"HUMAN_OBSERVATION",743
"2017-07-24",1,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",20346
"2014-03-28",7,"UNKNOWN",221
"2017-07-24",1,"OBSERVATION",119591
"2015-07-03",6,"UNKNOWN",2731
"2018-09-28",1,"PRESERVED_SPECIMEN",2736746
"2015-10-01",4,"OBSERVATION",21
"2016-01-04",0,"LIVING_SPECIMEN",385
"2012-12-11",4,"OBSERVATION",21
"2016-01-04",0,"OBSERVATION",9
"2016-04-05",5,"LIVING_SPECIMEN",25075
"2008-06-27",0,"OBSERVATION",9
"2016-04-05",5,"OBSERVATION",188
"2017-10-12",6,"HUMAN_OBSERVATION",438
"2012-03-26",1,"UNKNOWN",26041
"2013-02-20",3,"PRESERVED_SPECIMEN",1643
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",1575156
"2018-07-11",7,"PRESERVED_SPECIMEN",25357
"2016-12-27",1,"HUMAN_OBSERVATION",203964
"2012-10-31",4,"PRESERVED_SPECIMEN",8801
"2018-04-09",4,"LIVING_SPECIMEN",1033
"2008-10-10",6,"OBSERVATION",1250
"2014-09-08",6,"PRESERVED_SPECIMEN",1268715
"2017-10-12",3,"LIVING_SPECIMEN",20728
"2010-07-26",1,"PRESERVED_SPECIMEN",1008617
"2011-02-21",1,"OBSERVATION",32549
"2013-09-10",7,"LIVING_SPECIMEN",22
"2017-04-12",4,"UNKNOWN",490
"2009-04-06",3,"UNKNOWN",20346
"2009-06-17",4,"PRESERVED_SPECIMEN",6692
"2016-07-04",3,"PRESERVED_SPECIMEN",1645
"2017-07-24",2,"LIVING_SPECIMEN",583
"2018-07-11",0,"HUMAN_OBSERVATION",145
"2008-12-17",4,"UNKNOWN",499
"2013-12-20",4,"OBSERVATION",21
"2015-07-03",0,"PRESERVED_SPECIMEN",1357
"2015-07-03",7,"UNKNOWN",291
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",188
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",188
"2016-01-04",1,"OBSERVATION",125140
"2016-04-05",6,"LIVING_SPECIMEN",505
"2017-12-22",0,"PRESERVED_SPECIMEN",1353
"2008-06-27",1,"OBSERVATION",5549
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",9221
"2013-02-20",4,"PRESERVED_SPECIMEN",8891
"2012-10-31",5,"PRESERVED_SPECIMEN",50456
"2011-06-10",3,"UNKNOWN",2
"2018-04-09",5,"LIVING_SPECIMEN",26165
"2017-07-24",6,"HUMAN_OBSERVATION",438
"2014-09-08",7,"PRESERVED_SPECIMEN",22777
"2010-04-01",0,"PRESERVED_SPECIMEN",628
"2017-10-12",4,"LIVING_SPECIMEN",1033
"2013-09-10",8,"LIVING_SPECIMEN",281
"2017-04-12",5,"UNKNOWN",23052
"2009-04-06",4,"UNKNOWN",499
"2008-04-01",0,"PRESERVED_SPECIMEN",626
"2009-06-17",5,"PRESERVED_SPECIMEN",36502
"2011-02-21",3,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",9161
"2017-07-24",3,"LIVING_SPECIMEN",20699
"2018-07-11",1,"HUMAN_OBSERVATION",1037208
"2008-12-17",5,"UNKNOWN",38925
"2013-12-20",5,"OBSERVATION",188
"2015-07-03",1,"PRESERVED_SPECIMEN",2087167
"2018-09-28",3,"PRESERVED_SPECIMEN",1645
"2010-11-17",4,"PRESERVED_SPECIMEN",6704
"2015-10-01",6,"OBSERVATION",9221
"2016-01-04",2,"LIVING_SPECIMEN",376
"2012-07-13",4,"PRESERVED_SPECIMEN",6905
"2012-12-11",6,"OBSERVATION",1250
"2016-04-05",7,"LIVING_SPECIMEN",8
"2017-12-22",1,"PRESERVED_SPECIMEN",2038461
"2009-12-16",0,"PRESERVED_SPECIMEN",629
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",50456
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",440
"2012-10-31",6,"PRESERVED_SPECIMEN",1136150
"2015-01-19",0,"OBSERVATION",9
"2013-07-09",0,"PRESERVED_SPECIMEN",1356
"2011-06-10",4,"UNKNOWN",10
"2018-04-09",6,"LIVING_SPECIMEN",582
"2018-04-09",6,"OBSERVATION",9221
"2019-04-06",0,"PRESERVED_SPECIMEN",2784
"2010-04-01",1,"PRESERVED_SPECIMEN",947764
"2017-10-12",5,"LIVING_SPECIMEN",26165
"2009-04-06",4,"OBSERVATION",21
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",918
"2017-04-12",6,"UNKNOWN",2731
"2008-10-10",0,"UNKNOWN",506
"2009-04-06",5,"UNKNOWN",38925
"2008-04-01",1,"PRESERVED_SPECIMEN",651862
"2009-06-17",6,"PRESERVED_SPECIMEN",569007
"2013-09-10",0,"OBSERVATION",9
"2011-02-21",4,"UNKNOWN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",53284
"2017-07-24",4,"LIVING_SPECIMEN",1020
"2008-12-17",6,"UNKNOWN",2731
"2013-12-20",6,"OBSERVATION",9221
"2018-09-28",4,"PRESERVED_SPECIMEN",11117
"2010-11-17",5,"PRESERVED_SPECIMEN",39985
"2016-01-04",3,"LIVING_SPECIMEN",17139
"2009-09-25",0,"LIVING_SPECIMEN",401
"2012-07-13",5,"PRESERVED_SPECIMEN",46302
"2016-04-05",8,"LIVING_SPECIMEN",281
"2007-12-19",0,"OBSERVATION",9
"2009-12-16",1,"PRESERVED_SPECIMEN",859174
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",10
"2013-02-20",6,"PRESERVED_SPECIMEN",1306957
"2019-01-01",0,"LIVING_SPECIMEN",880
"2012-01-18",4,"PRESERVED_SPECIMEN",6905
"2013-05-21",0,"LIVING_SPECIMEN",401
"2015-01-19",1,"LIVING_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",21993
"2013-05-21",0,"OBSERVATION",9
"2015-01-19",1,"OBSERVATION",125140
"2019-04-06",7,"FOSSIL_SPECIMEN",1303
"2013-07-09",1,"PRESERVED_SPECIMEN",1937820
"2011-06-10",5,"UNKNOWN",15883
"2018-04-09",7,"LIVING_SPECIMEN",9
"2016-04-05",0,"UNKNOWN",527
"2019-04-06",1,"PRESERVED_SPECIMEN",3092483
"2017-10-12",6,"LIVING_SPECIMEN",582
"2009-04-06",5,"OBSERVATION",188
"2017-10-12",6,"OBSERVATION",9221
"2010-07-26",4,"PRESERVED_SPECIMEN",6704
"2011-02-21",4,"OBSERVATION",21
"2016-12-27",1,"LIVING_SPECIMEN",5
"2017-04-12",7,"UNKNOWN",70
