"snapshot","national","international"
"2007-12-19",59869,60449
"2008-04-01",59876,65911
"2008-06-27",60483,69940
"2008-10-10",69673,73071
"2008-12-17",69425,73723
"2009-04-06",69429,74525
"2009-06-17",69429,75346
"2009-09-25",68819,75392
"2009-12-16",68823,79143
"2010-04-01",68823,79582
"2010-07-26",72922,79915
"2010-11-17",73595,83168
"2011-02-21",77086,83677
"2011-06-10",84748,88455
"2011-09-05",84795,87539
"2012-01-18",87171,89287
"2012-03-26",87064,89744
"2012-07-13",87950,91854
"2012-10-31",88069,93319
"2012-12-11",88069,81455
"2013-02-20",88478,82947
"2013-05-21",89585,87582
"2013-07-09",89775,95107
"2013-09-10",89775,98360
"2013-12-20",89778,103670
"2014-03-28",89844,109842
"2014-09-08",98715,111950
"2015-01-19",100466,121295
"2015-04-09",100704,127984
"2015-07-03",108752,130122
"2015-10-01",112796,133321
"2016-01-04",112861,134816
"2016-04-05",114033,136672
"2016-07-04",117781,137849
"2016-10-07",120724,137803
"2016-12-27",123035,140302
"2017-04-12",126259,140429
"2017-07-24",115076,142613
"2017-10-12",136598,154934
"2017-12-22",138566,158945
"2018-04-09",139162,158169
"2018-07-11",141257,158710
"2018-09-28",136620,157887
"2019-01-01",128234,150467
"2019-04-06",127666,157274
"2019-07-01",127790,159065
"2019-10-09",129408,159051
"2020-01-01",132405,159316
"2020-04-01",133039,161134
"2020-07-01",133644,162958
"2020-10-01",134997,164295
"2021-01-01",135813,166289
"2021-04-01",136115,168719
"2021-07-01",136532,169967
"2021-10-01",138612,175980
"2022-01-01",138664,177535
"2022-04-01",141564,176734
"2022-07-01",141969,178719
"2022-10-01",142387,181315
"2023-01-01",142929,183947
"2023-04-01",143387,187569
"2023-07-01",144781,191784
"2023-10-01",146541,194464
"2024-01-01",146869,198321
"2024-04-01",147374,198643
