"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",796
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6190
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10706
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",63
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",385
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",494
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2341
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",492
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4922
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",104
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3381
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2333
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",934
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",69
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",332038
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",666
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65956
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4205
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",212
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",10552
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6064
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2559
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4447
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",612907
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",129254
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",306
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3931
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",474
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2427
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32669
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",235310
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31456
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",449
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",574017
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",143
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1890
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",56485
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",402
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4925
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10010
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",581
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",58
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",148
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",22
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1430
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",661
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",196
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",6283
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49600
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",78061
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",45
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",6298
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",188
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",96
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2446
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6151
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",109
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",19
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",88946
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",550
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19455
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1642
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",224
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",7440
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1550
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",802
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27852
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",78
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",70
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",57671
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",42
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",45
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",289
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",132110
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22723
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1023
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",59
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1661
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",57812
