"snapshot","national","international"
"2007-12-19",3168470,1048364
"2008-04-01",3169126,1105848
"2008-06-27",3426487,1280994
"2008-10-10",4431340,1453043
"2008-12-17",3701437,1756281
"2009-04-06",3777658,1779565
"2009-06-17",3778513,1807472
"2009-09-25",4200909,1815775
"2009-12-16",4201140,1860080
"2010-04-01",4201140,1878695
"2010-07-26",4338512,1931144
"2010-11-17",4420114,2242600
"2011-02-21",4505286,2324361
"2011-06-10",10926931,2591194
"2011-09-05",12569242,2516474
"2012-01-18",20690029,2553581
"2012-03-26",19828758,2445520
"2012-07-13",31595817,2948709
"2012-10-31",28315781,2837268
"2012-12-11",28315809,2602585
"2013-02-20",28715656,2672063
"2013-05-21",29700419,2884912
"2013-07-09",31711200,3029258
"2013-09-10",31711200,3321057
"2013-12-20",31839172,3377211
"2014-03-28",38789036,3664983
"2014-09-08",35986859,4778103
"2015-01-19",36162399,5118097
"2015-04-09",35557514,5213694
"2015-07-03",38381331,5522451
"2015-10-01",39618769,6028654
"2016-01-04",39631120,10359614
"2016-04-05",36829355,10373315
"2016-07-04",37839990,10464792
"2016-10-07",37260033,10379703
"2016-12-27",36742095,12637744
"2017-04-12",40332035,12594212
"2017-07-24",32896945,12904909
"2017-10-12",57724134,13648330
"2017-12-22",68926791,5620304
"2018-04-09",70359110,5716205
"2018-07-11",70436224,6294329
"2018-09-28",70686754,6517302
"2019-01-01",76430661,6031805
"2019-04-06",83895552,11023758
"2019-07-01",83907089,11069112
"2019-10-09",82560284,11159800
"2020-01-01",84476837,11466449
"2020-04-01",84461442,12532910
"2020-07-01",90303702,12846991
"2020-10-01",91411777,13153138
"2021-01-01",91789796,13682938
"2021-04-01",97944263,14012003
"2021-07-01",105779560,14342863
"2021-10-01",106022432,14516243
"2022-01-01",95169739,14780343
"2022-04-01",77060116,13552022
"2022-07-01",78488720,13481352
"2022-10-01",80979288,13794797
"2023-01-01",115622855,14771244
"2023-04-01",117124997,14930984
"2023-07-01",91599268,15220700
"2023-10-01",100254695,16688904
"2024-01-01",130008291,16957393
"2024-04-01",130795367,17251511
"2024-07-01",143051426,17879415
