"snapshot","speciesCount"
"2007-12-19",98860
"2008-04-01",102742
"2008-06-27",106332
"2008-10-10",115674
"2008-12-17",116072
"2009-04-06",117564
"2009-06-17",118147
"2009-09-25",118310
"2009-12-16",121120
"2010-04-01",121320
"2010-07-26",124872
"2010-11-17",127646
"2011-02-21",131239
"2011-06-10",141276
"2011-09-05",140529
"2012-01-18",143542
"2012-03-26",143365
"2012-07-13",145112
"2012-10-31",146634
"2012-12-11",146873
"2013-02-20",147960
"2013-05-21",151679
"2013-07-09",150418
"2013-09-10",150729
"2013-12-20",150557
"2014-03-28",154888
"2014-09-08",162825
"2015-01-19",170588
"2015-04-09",175842
"2015-07-03",181792
"2015-10-01",186741
"2016-01-04",187842
"2016-04-05",189393
"2016-07-04",192740
"2016-10-07",195219
"2016-12-27",197899
"2017-04-12",200486
"2017-07-24",192481
"2017-10-12",212996
"2017-12-22",217186
"2018-04-09",218385
"2018-07-11",220010
"2018-09-28",216009
"2019-01-01",208681
"2019-04-06",214199
"2019-07-01",217508
"2019-10-09",218247
"2020-01-01",220069
"2020-04-01",221526
"2020-07-01",223281
"2020-10-01",224759
"2021-01-01",226404
"2021-04-01",227901
"2021-07-01",228818
"2021-10-01",232971
"2022-01-01",234109
"2022-04-01",235929
"2022-07-01",237436
"2022-10-01",239568
"2023-01-01",241579
"2023-04-01",243233
"2023-07-01",246483
"2023-10-01",248460
"2024-01-01",248790
"2024-04-01",249014
"2024-07-01",251357
