"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,43977
"2007-12-19",2,6
"2007-12-19",3,341
"2007-12-19",4,1449
"2007-12-19",5,10368
"2007-12-19",6,42356
"2007-12-19",7,360
"2007-12-19",8,2
"2008-04-01",0,1
"2008-04-01",1,47788
"2008-04-01",2,6
"2008-04-01",3,341
"2008-04-01",4,1428
"2008-04-01",5,10410
"2008-04-01",6,42397
"2008-04-01",7,369
"2008-04-01",8,2
"2008-06-27",0,1
"2008-06-27",1,49215
"2008-06-27",2,6
"2008-06-27",3,409
"2008-06-27",4,2052
"2008-06-27",5,10658
"2008-06-27",6,43571
"2008-06-27",7,418
"2008-06-27",8,2
"2008-10-10",0,1
"2008-10-10",1,56983
"2008-10-10",2,6
"2008-10-10",3,413
"2008-10-10",4,2820
"2008-10-10",5,10984
"2008-10-10",6,44045
"2008-10-10",7,420
"2008-10-10",8,2
"2008-12-17",0,1
"2008-12-17",1,57259
"2008-12-17",2,6
"2008-12-17",3,413
"2008-12-17",4,2901
"2008-12-17",5,10986
"2008-12-17",6,44082
"2008-12-17",7,422
"2008-12-17",8,2
"2009-04-06",0,1
"2009-04-06",1,58477
"2009-04-06",2,10
"2009-04-06",3,431
"2009-04-06",4,2909
"2009-04-06",5,11004
"2009-04-06",6,44306
"2009-04-06",7,424
"2009-04-06",8,2
"2009-06-17",0,1
"2009-06-17",1,58995
"2009-06-17",2,10
"2009-06-17",3,431
"2009-06-17",4,2914
"2009-06-17",5,11018
"2009-06-17",6,44352
"2009-06-17",7,424
"2009-06-17",8,2
"2009-09-25",0,1
"2009-09-25",1,57952
"2009-09-25",2,13
"2009-09-25",3,473
"2009-09-25",4,2931
"2009-09-25",5,11338
"2009-09-25",6,45175
"2009-09-25",7,425
"2009-09-25",8,2
"2009-12-16",0,1
"2009-12-16",1,60406
"2009-12-16",2,13
"2009-12-16",3,473
"2009-12-16",4,2931
"2009-12-16",5,11344
"2009-12-16",6,45525
"2009-12-16",7,425
"2009-12-16",8,2
"2010-04-01",0,1
"2010-04-01",1,60485
"2010-04-01",2,13
"2010-04-01",3,473
"2010-04-01",4,2948
"2010-04-01",5,11358
"2010-04-01",6,45619
"2010-04-01",7,421
"2010-04-01",8,2
"2010-07-26",0,1
"2010-07-26",1,64134
"2010-07-26",2,13
"2010-07-26",3,470
"2010-07-26",4,2874
"2010-07-26",5,11440
"2010-07-26",6,45517
"2010-07-26",7,423
"2010-11-17",0,1
"2010-11-17",1,66034
"2010-11-17",2,17
"2010-11-17",3,474
"2010-11-17",4,3023
"2010-11-17",5,11512
"2010-11-17",6,46156
"2010-11-17",7,429
"2011-02-21",0,1
"2011-02-21",1,69481
"2011-02-21",2,17
"2011-02-21",3,474
"2011-02-21",4,3082
"2011-02-21",5,11578
"2011-02-21",6,46179
"2011-02-21",7,427
"2011-06-10",0,1
"2011-06-10",1,78248
"2011-06-10",2,18
"2011-06-10",3,497
"2011-06-10",4,3441
"2011-06-10",5,11641
"2011-06-10",6,46993
"2011-06-10",7,435
"2011-06-10",8,2
"2011-09-05",0,1
"2011-09-05",1,78125
"2011-09-05",2,18
"2011-09-05",3,502
"2011-09-05",4,3445
"2011-09-05",5,11633
"2011-09-05",6,46368
"2011-09-05",7,435
"2011-09-05",8,2
"2012-01-18",0,4
"2012-01-18",1,79721
"2012-01-18",2,18
"2012-01-18",3,505
"2012-01-18",4,3488
"2012-01-18",5,12356
"2012-01-18",6,46987
"2012-01-18",7,461
"2012-01-18",8,2
"2012-03-26",0,4
"2012-03-26",1,78780
"2012-03-26",2,21
"2012-03-26",3,512
"2012-03-26",4,3605
"2012-03-26",5,12343
"2012-03-26",6,47637
"2012-03-26",7,461
"2012-03-26",8,2
"2012-07-13",0,4
"2012-07-13",1,80205
"2012-07-13",2,21
"2012-07-13",3,528
"2012-07-13",4,3644
"2012-07-13",5,12414
"2012-07-13",6,47828
"2012-07-13",7,463
"2012-07-13",8,5
"2012-10-31",0,4
"2012-10-31",1,81664
"2012-10-31",2,22
"2012-10-31",3,537
"2012-10-31",4,3532
"2012-10-31",5,12557
"2012-10-31",6,47850
"2012-10-31",7,463
"2012-10-31",8,5
"2012-12-11",0,4
"2012-12-11",1,81769
"2012-12-11",2,22
"2012-12-11",3,537
"2012-12-11",4,3533
"2012-12-11",5,12602
"2012-12-11",6,47934
"2012-12-11",7,467
"2012-12-11",8,5
"2013-02-20",0,4
"2013-02-20",1,82831
"2013-02-20",2,22
"2013-02-20",3,537
"2013-02-20",4,3543
"2013-02-20",5,12621
"2013-02-20",6,47929
"2013-02-20",7,468
"2013-02-20",8,5
"2013-05-21",0,4
"2013-05-21",1,86162
"2013-05-21",2,22
"2013-05-21",3,546
"2013-05-21",4,3825
"2013-05-21",5,12641
"2013-05-21",6,48003
"2013-05-21",7,470
"2013-05-21",8,6
"2013-07-09",0,4
"2013-07-09",1,84657
"2013-07-09",2,22
"2013-07-09",3,547
"2013-07-09",4,3898
"2013-07-09",5,12709
"2013-07-09",6,48096
"2013-07-09",7,479
"2013-07-09",8,6
"2013-09-10",0,4
"2013-09-10",1,84943
"2013-09-10",2,22
"2013-09-10",3,547
"2013-09-10",4,3898
