"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14056,31163,8272,996,58
"2008-04-01",14788,31700,8295,997,58
"2008-06-27",14816,33185,9580,1320,58
"2008-10-10",16550,36448,10265,1418,58
"2008-12-17",16615,35984,9938,1323,59
"2009-04-06",16762,36192,9978,1326,59
"2009-06-17",16804,36216,9989,1327,59
"2009-09-25",12698,26984,7941,1137,59
"2009-12-16",12863,27404,7989,1147,59
"2010-04-01",13562,28383,8116,1167,59
"2010-07-26",13791,28801,8215,1171,59
"2010-11-17",18177,37180,9532,1348,60
"2011-02-21",18777,38854,9738,1364,60
"2011-06-10",22020,43519,11211,3639,303
"2011-09-05",22009,43507,11183,3631,354
"2012-01-18",21770,43057,13643,4505,461
"2012-03-26",21771,42807,13607,4488,461
"2012-07-13",20822,42730,14014,4665,534
"2012-10-31",21422,43708,14705,5506,540
"2012-12-11",21449,43739,14704,5506,540
"2013-02-20",22167,45434,15035,5531,542
"2013-05-21",23608,46149,15342,5584,547
"2013-07-09",22701,46099,15158,5926,663
"2013-09-10",22796,46204,15228,5938,666
"2013-12-20",22860,46192,15253,5924,656
"2014-03-28",22803,45431,14979,5953,651
"2014-09-08",22855,45284,17522,7962,770
"2015-01-19",25846,51582,18505,8093,772
"2015-04-09",26557,52325,18363,7592,752
"2015-07-03",28693,56512,20219,8176,773
"2015-10-01",30032,59598,20852,8285,773
"2016-01-04",29885,59112,20828,8286,794
"2016-04-05",30571,60833,21191,8602,786
"2016-07-04",31244,62156,21838,8826,794
"2016-10-07",32061,62350,21618,8751,784
"2016-12-27",32427,64237,21780,8788,797
"2017-04-12",32841,65006,22082,9022,864
"2017-07-24",30534,63107,21509,8921,823
"2017-10-12",34169,67472,23003,9549,1141
"2017-12-22",34574,67806,23073,9578,1156
"2018-04-09",34746,68568,23115,9933,1200
"2018-07-11",35505,69735,23314,10141,1201
"2018-09-28",34333,68964,23435,10350,1204
"2019-01-01",32853,67521,23439,10673,1278
"2019-04-06",34903,70518,23935,10850,1297
"2019-07-01",34945,71105,24163,10875,1297
"2019-10-09",35471,73541,24782,11170,1303
"2020-01-01",35688,74712,25452,11365,1300
"2020-04-01",35679,74958,25620,11524,1311
"2020-07-01",36072,75469,26034,11673,1333
"2020-10-01",36444,76135,26305,11870,1387
"2021-01-01",36619,76670,26547,11922,1398
"2021-04-01",37071,77234,26727,12038,1410
"2021-07-01",37224,77599,26984,12157,1445
"2021-10-01",37339,77842,27174,12254,1450
"2022-01-01",36880,77815,27095,11952,1400
"2022-04-01",37146,78583,27282,12090,1421
"2022-07-01",36975,78306,27309,12278,1569
"2022-10-01",37682,80096,27803,12568,1591
"2023-01-01",38602,81326,28125,12717,1604
"2023-04-01",38939,81540,28457,13022,1644
"2023-07-01",39331,82348,28852,13364,1670
"2023-10-01",40118,83466,29268,13686,1715
"2024-01-01",40257,83573,29388,13789,1715
"2024-04-01",40288,83571,29681,14094,1740
