"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17025,32724,4629,167,0
"2008-04-01",17873,33150,4648,167,0
"2008-06-27",18143,35225,5411,180,0
"2008-10-10",20204,38505,5836,194,0
"2008-12-17",20242,37987,5513,177,0
"2009-04-06",20416,38178,5545,178,0
"2009-06-17",20458,38209,5550,178,0
"2009-09-25",15629,28468,4559,163,0
"2009-12-16",15835,28873,4591,163,0
"2010-04-01",16619,29828,4675,165,0
"2010-07-26",16862,30287,4723,165,0
"2010-11-17",21986,38605,5509,197,0
"2011-02-21",22753,40274,5569,197,0
"2011-06-10",26532,45896,7625,639,0
"2011-09-05",26519,45878,7576,711,0
"2012-01-18",26210,47532,8721,973,0
"2012-03-26",26169,47299,8693,973,0
"2012-07-13",25149,47488,9070,1058,0
"2012-10-31",25809,48917,9859,1296,0
"2012-12-11",25841,48941,9859,1297,0
"2013-02-20",26816,50463,10127,1303,0
"2013-05-21",28297,51292,10336,1305,0
"2013-07-09",27434,51272,10490,1351,0
"2013-09-10",27567,51403,10504,1358,0
"2013-12-20",27630,51400,10499,1356,0
"2014-03-28",27592,50469,10417,1339,0
"2014-09-08",28080,52232,12175,1906,0
"2015-01-19",31562,58500,12808,1928,0
"2015-04-09",32033,58800,12849,1907,0
"2015-07-03",34655,63398,14295,2025,0
"2015-10-01",36346,66463,14704,2027,0
"2016-01-04",36159,66027,14677,2042,0
"2016-04-05",36993,67781,15124,2085,0
"2016-07-04",37745,69257,15717,2139,0
"2016-10-07",38286,69304,15767,2207,0
"2016-12-27",38774,71127,15902,2226,0
"2017-04-12",39164,72125,16217,2309,0
"2017-07-24",36731,70037,15978,2148,0
"2017-10-12",40738,74944,17114,2538,0
"2017-12-22",41167,75305,17169,2546,0
"2018-04-09",41435,76093,17392,2642,0
"2018-07-11",42360,77242,17540,2754,0
"2018-09-28",41216,76560,17721,2789,0
"2019-01-01",39677,75176,17995,2916,0
"2019-04-06",41917,78175,18455,2956,0
"2019-07-01",42127,78647,18649,2962,0
"2019-10-09",42785,81292,19182,3008,0
"2020-01-01",43061,82755,19674,3027,0
"2020-04-01",43179,83042,19793,3078,0
"2020-07-01",43569,83764,20136,3112,0
"2020-10-01",44035,84533,20377,3196,0
"2021-01-01",44261,85174,20506,3215,0
"2021-04-01",44800,85745,20687,3248,0
"2021-07-01",44958,86323,20851,3277,0
"2021-10-01",45182,86603,20983,3291,0
"2022-01-01",44671,86541,20770,3160,0
"2022-04-01",44977,87348,21020,3177,0
"2022-07-01",44843,87116,21123,3355,0
"2022-10-01",46117,88638,21577,3408,0
"2023-01-01",47134,89963,21830,3447,0
"2023-04-01",47538,90352,22171,3541,0
"2023-07-01",48127,91276,22509,3652,1
"2023-10-01",49050,92548,22906,3748,1
"2024-01-01",49194,92753,23009,3765,1
"2024-04-01",49252,92911,23383,3827,1
"2024-07-01",49693,93972,23598,3922,0
