"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",5249
"2007-12-19",0,"FOSSIL_SPECIMEN",396
"2007-12-19",0,"OCCURRENCE",3713
"2007-12-19",0,"PRESERVED_SPECIMEN",4460
"2007-12-19",1,"FOSSIL_SPECIMEN",19110
"2007-12-19",1,"OCCURRENCE",1020768
"2007-12-19",1,"PRESERVED_SPECIMEN",448337
"2007-12-19",1,"OBSERVATION",864355
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",16
"2007-12-19",3,"OCCURRENCE",376
"2007-12-19",3,"PRESERVED_SPECIMEN",1109
"2007-12-19",3,"LIVING_SPECIMEN",1877
"2007-12-19",3,"OBSERVATION",376
"2007-12-19",4,"LIVING_SPECIMEN",335
"2007-12-19",4,"OBSERVATION",20918
"2007-12-19",4,"FOSSIL_SPECIMEN",320
"2007-12-19",4,"OCCURRENCE",5864
"2007-12-19",4,"PRESERVED_SPECIMEN",5398
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"OCCURRENCE",16822
"2007-12-19",5,"PRESERVED_SPECIMEN",124816
"2007-12-19",5,"LIVING_SPECIMEN",6279
"2007-12-19",5,"OBSERVATION",1839
"2007-12-19",6,"LIVING_SPECIMEN",957
"2007-12-19",6,"OBSERVATION",1230801
"2007-12-19",6,"FOSSIL_SPECIMEN",1581
"2007-12-19",6,"OCCURRENCE",523478
"2007-12-19",6,"PRESERVED_SPECIMEN",893467
"2007-12-19",7,"FOSSIL_SPECIMEN",12
"2007-12-19",7,"OCCURRENCE",326
"2007-12-19",7,"PRESERVED_SPECIMEN",5077
"2007-12-19",7,"LIVING_SPECIMEN",56
"2007-12-19",7,"OBSERVATION",4037
"2007-12-19",8,"OCCURRENCE",7
"2008-04-01",0,"FOSSIL_SPECIMEN",396
"2008-04-01",0,"OCCURRENCE",3577
"2008-04-01",0,"PRESERVED_SPECIMEN",4523
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",5249
"2008-04-01",1,"OBSERVATION",864497
"2008-04-01",1,"FOSSIL_SPECIMEN",19110
"2008-04-01",1,"OCCURRENCE",1072825
"2008-04-01",1,"PRESERVED_SPECIMEN",448929
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"LIVING_SPECIMEN",1877
"2008-04-01",3,"OBSERVATION",376
"2008-04-01",3,"FOSSIL_SPECIMEN",16
"2008-04-01",3,"OCCURRENCE",376
"2008-04-01",3,"PRESERVED_SPECIMEN",1109
"2008-04-01",4,"FOSSIL_SPECIMEN",320
"2008-04-01",4,"OCCURRENCE",10122
"2008-04-01",4,"PRESERVED_SPECIMEN",5398
"2008-04-01",4,"LIVING_SPECIMEN",335
"2008-04-01",4,"OBSERVATION",20918
"2008-04-01",5,"LIVING_SPECIMEN",6279
"2008-04-01",5,"OBSERVATION",1839
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"OCCURRENCE",16544
"2008-04-01",5,"PRESERVED_SPECIMEN",125224
"2008-04-01",6,"FOSSIL_SPECIMEN",1581
"2008-04-01",6,"OCCURRENCE",522518
"2008-04-01",6,"PRESERVED_SPECIMEN",898484
"2008-04-01",6,"LIVING_SPECIMEN",1021
"2008-04-01",6,"OBSERVATION",1230803
"2008-04-01",7,"LIVING_SPECIMEN",56
"2008-04-01",7,"OBSERVATION",4037
"2008-04-01",7,"FOSSIL_SPECIMEN",12
"2008-04-01",7,"OCCURRENCE",353
"2008-04-01",7,"PRESERVED_SPECIMEN",5077
"2008-04-01",8,"OCCURRENCE",7
"2008-06-27",0,"FOSSIL_SPECIMEN",381
"2008-06-27",0,"OCCURRENCE",3785
"2008-06-27",0,"PRESERVED_SPECIMEN",4861
"2008-06-27",0,"HUMAN_OBSERVATION",163
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",5287
"2008-06-27",1,"OBSERVATION",869100
"2008-06-27",1,"FOSSIL_SPECIMEN",20252
"2008-06-27",1,"MATERIAL_CITATION",18
"2008-06-27",1,"OCCURRENCE",1148002
"2008-06-27",1,"PRESERVED_SPECIMEN",476241
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"LIVING_SPECIMEN",1877
"2008-06-27",3,"OBSERVATION",376
"2008-06-27",3,"FOSSIL_SPECIMEN",16
"2008-06-27",3,"OCCURRENCE",991
"2008-06-27",3,"PRESERVED_SPECIMEN",3374
"2008-06-27",4,"FOSSIL_SPECIMEN",326
"2008-06-27",4,"OCCURRENCE",4538
"2008-06-27",4,"PRESERVED_SPECIMEN",6717
"2008-06-27",4,"HUMAN_OBSERVATION",9376
"2008-06-27",4,"LIVING_SPECIMEN",335
"2008-06-27",4,"OBSERVATION",32702
"2008-06-27",5,"LIVING_SPECIMEN",6281
"2008-06-27",5,"OBSERVATION",1856
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"OCCURRENCE",17808
"2008-06-27",5,"PRESERVED_SPECIMEN",142674
"2008-06-27",6,"FOSSIL_SPECIMEN",1587
"2008-06-27",6,"OCCURRENCE",728728
"2008-06-27",6,"PRESERVED_SPECIMEN",939155
"2008-06-27",6,"LIVING_SPECIMEN",1022
"2008-06-27",6,"OBSERVATION",1259620
"2008-06-27",7,"LIVING_SPECIMEN",56
"2008-06-27",7,"OBSERVATION",6665
"2008-06-27",7,"FOSSIL_SPECIMEN",11
"2008-06-27",7,"OCCURRENCE",413
"2008-06-27",7,"PRESERVED_SPECIMEN",5863
"2008-06-27",8,"OCCURRENCE",7
"2008-10-10",0,"HUMAN_OBSERVATION",2440
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",5188
"2008-10-10",0,"FOSSIL_SPECIMEN",378
"2008-10-10",0,"OCCURRENCE",3522
"2008-10-10",0,"PRESERVED_SPECIMEN",4890
"2008-10-10",1,"FOSSIL_SPECIMEN",20874
"2008-10-10",1,"MATERIAL_CITATION",541
"2008-10-10",1,"OCCURRENCE",2082753
"2008-10-10",1,"PRESERVED_SPECIMEN",629381
"2008-10-10",1,"HUMAN_OBSERVATION",125
"2008-10-10",1,"OBSERVATION",857175
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"FOSSIL_SPECIMEN",16
"2008-10-10",3,"OCCURRENCE",991
"2008-10-10",3,"PRESERVED_SPECIMEN",3388
"2008-10-10",3,"LIVING_SPECIMEN",1877
"2008-10-10",3,"OBSERVATION",376
"2008-10-10",4,"HUMAN_OBSERVATION",50676
"2008-10-10",4,"LIVING_SPECIMEN",335
"2008-10-10",4,"OBSERVATION",30828
"2008-10-10",4,"FOSSIL_SPECIMEN",328
"2008-10-10",4,"OCCURRENCE",4821
"2008-10-10",4,"PRESERVED_SPECIMEN",7076
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"OCCURRENCE",18169
"2008-10-10",5,"PRESERVED_SPECIMEN",148933
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2008-10-10",5,"LIVING_SPECIMEN",6281
"2008-10-10",5,"OBSERVATION",1892
"2008-10-10",6,"HUMAN_OBSERVATION",18525
"2008-10-10",6,"LIVING_SPECIMEN",1024
"2008-10-10",6,"OBSERVATION",1259620
"2008-10-10",6,"FOSSIL_SPECIMEN",1587
"2008-10-10",6,"OCCURRENCE",729139
"2008-10-10",6,"PRESERVED_SPECIMEN",956510
"2008-10-10",7,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"OCCURRENCE",471
"2008-10-10",7,"PRESERVED_SPECIMEN",5923
"2008-10-10",7,"HUMAN_OBSERVATION",15
"2008-10-10",7,"LIVING_SPECIMEN",56
"2008-10-10",7,"OBSERVATION",6725
"2008-10-10",8,"OCCURRENCE",7
"2008-12-17",0,"FOSSIL_SPECIMEN",516
"2008-12-17",0,"OCCURRENCE",3052
"2008-12-17",0,"PRESERVED_SPECIMEN",4858
"2008-12-17",0,"HUMAN_OBSERVATION",2704
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",5087
"2008-12-17",1,"HUMAN_OBSERVATION",125
"2008-12-17",1,"OBSERVATION",882853
"2008-12-17",1,"FOSSIL_SPECIMEN",22003
"2008-12-17",1,"MATERIAL_CITATION",541
"2008-12-17",1,"OCCURRENCE",1342050
"2008-12-17",1,"PRESERVED_SPECIMEN",876560
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",1877
"2008-12-17",3,"OBSERVATION",376
"2008-12-17",3,"FOSSIL_SPECIMEN",16
"2008-12-17",3,"OCCURRENCE",991
"2008-12-17",3,"PRESERVED_SPECIMEN",3388
"2008-12-17",4,"FOSSIL_SPECIMEN",341
"2008-12-17",4,"OCCURRENCE",4782
"2008-12-17",4,"PRESERVED_SPECIMEN",7170
"2008-12-17",4,"HUMAN_OBSERVATION",62308
"2008-12-17",4,"LIVING_SPECIMEN",335
"2008-12-17",4,"OBSERVATION",28565
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2008-12-17",5,"LIVING_SPECIMEN",6281
"2008-12-17",5,"OBSERVATION",1892
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"OCCURRENCE",18125
"2008-12-17",5,"PRESERVED_SPECIMEN",149015
"2008-12-17",6,"FOSSIL_SPECIMEN",1588
"2008-12-17",6,"OCCURRENCE",707895
"2008-12-17",6,"PRESERVED_SPECIMEN",979508
"2008-12-17",6,"HUMAN_OBSERVATION",18525
"2008-12-17",6,"LIVING_SPECIMEN",1024
"2008-12-17",6,"OBSERVATION",1259620
"2008-12-17",7,"HUMAN_OBSERVATION",22
"2008-12-17",7,"LIVING_SPECIMEN",56
"2008-12-17",7,"OBSERVATION",9443
"2008-12-17",7,"FOSSIL_SPECIMEN",30
"2008-12-17",7,"OCCURRENCE",552
"2008-12-17",7,"PRESERVED_SPECIMEN",5926
"2008-12-17",8,"OCCURRENCE",7
"2009-04-06",0,"FOSSIL_SPECIMEN",521
"2009-04-06",0,"OCCURRENCE",2850
"2009-04-06",0,"PRESERVED_SPECIMEN",4567
"2009-04-06",0,"HUMAN_OBSERVATION",2705
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",5111
