"snapshot","kingdom","speciesCount"
"2007-12-19",1,5483
"2007-12-19",3,6
"2007-12-19",4,641
"2007-12-19",5,154
"2007-12-19",6,1391
"2007-12-19",7,108
"2008-04-01",1,5565
"2008-04-01",3,6
"2008-04-01",4,641
"2008-04-01",5,154
"2008-04-01",6,1392
"2008-04-01",7,108
"2008-06-27",1,6082
"2008-06-27",3,6
"2008-06-27",4,749
"2008-06-27",5,155
"2008-06-27",6,1394
"2008-06-27",7,111
"2008-10-10",1,6087
"2008-10-10",3,6
"2008-10-10",4,1524
"2008-10-10",5,440
"2008-10-10",6,1885
"2008-10-10",7,113
"2008-12-17",1,6499
"2008-12-17",3,6
"2008-12-17",4,1592
"2008-12-17",5,440
"2008-12-17",6,1885
"2008-12-17",7,113
"2009-04-06",1,7074
"2009-04-06",3,6
"2009-04-06",4,1592
"2009-04-06",5,440
"2009-04-06",6,2627
"2009-04-06",7,113
"2009-06-17",1,7074
"2009-06-17",3,6
"2009-06-17",4,1595
"2009-06-17",5,440
"2009-06-17",6,2627
"2009-06-17",7,113
"2009-09-25",1,7117
"2009-09-25",3,6
"2009-09-25",4,1595
"2009-09-25",5,440
"2009-09-25",6,2627
"2009-09-25",7,113
"2009-12-16",1,7126
"2009-12-16",3,6
"2009-12-16",4,1595
"2009-12-16",5,440
"2009-12-16",6,2695
"2009-12-16",7,113
"2010-04-01",1,7130
"2010-04-01",3,6
"2010-04-01",4,1612
"2010-04-01",5,440
"2010-04-01",6,2717
"2010-04-01",7,113
"2010-07-26",1,7157
"2010-07-26",3,6
"2010-07-26",4,1612
"2010-07-26",5,440
"2010-07-26",6,2737
"2010-07-26",7,113
"2010-11-17",1,7602
"2010-11-17",3,6
"2010-11-17",4,1612
"2010-11-17",5,440
"2010-11-17",6,2746
"2010-11-17",7,113
"2011-02-21",1,7609
"2011-02-21",3,6
"2011-02-21",4,1665
"2011-02-21",5,440
"2011-02-21",6,2765
"2011-02-21",7,113
"2011-06-10",1,8516
"2011-06-10",3,6
"2011-06-10",4,2023
"2011-06-10",5,498
"2011-06-10",6,9363
"2011-06-10",7,115
"2011-09-05",1,8572
"2011-09-05",3,6
"2011-09-05",4,2023
"2011-09-05",5,498
"2011-09-05",6,9361
"2011-09-05",7,115
"2012-01-18",1,8643
"2012-01-18",3,6
"2012-01-18",4,2052
"2012-01-18",5,500
"2012-01-18",6,11680
"2012-01-18",7,115
"2012-03-26",1,8263
"2012-03-26",3,6
"2012-03-26",4,2052
"2012-03-26",5,501
"2012-03-26",6,11680
"2012-03-26",7,115
"2012-07-13",1,8499
"2012-07-13",3,6
"2012-07-13",4,2048
"2012-07-13",5,512
"2012-07-13",6,12169
"2012-07-13",7,117
"2012-10-31",1,8513
"2012-10-31",3,6
"2012-10-31",4,2048
"2012-10-31",5,512
"2012-10-31",6,12175
"2012-10-31",7,118
"2012-12-11",1,8525
"2012-12-11",3,6
"2012-12-11",4,2048
"2012-12-11",5,513
"2012-12-11",6,12177
"2012-12-11",7,118
"2013-02-20",1,8658
"2013-02-20",3,6
"2013-02-20",4,2048
"2013-02-20",5,513
"2013-02-20",6,12177
"2013-02-20",7,118
"2013-05-21",1,8699
"2013-05-21",3,6
"2013-05-21",4,2048
"2013-05-21",5,513
"2013-05-21",6,12184
"2013-05-21",7,118
"2013-07-09",1,8718
"2013-07-09",3,6
"2013-07-09",4,2048
"2013-07-09",5,488
"2013-07-09",6,12399
"2013-07-09",7,118
"2013-09-10",1,8853
"2013-09-10",3,6
"2013-09-10",4,2048
"2013-09-10",5,488
"2013-09-10",6,12400
"2013-09-10",7,118
"2013-12-20",1,9003
"2013-12-20",3,6
"2013-12-20",4,1992
"2013-12-20",5,489
"2013-12-20",6,12403
"2013-12-20",7,118
"2014-03-28",1,9368
"2014-03-28",3,6
"2014-03-28",4,2290
"2014-03-28",5,492
"2014-03-28",6,12466
"2014-03-28",7,118
"2014-09-08",1,9665
"2014-09-08",3,6
"2014-09-08",4,2338
"2014-09-08",5,507
"2014-09-08",6,14956
"2014-09-08",7,118
"2015-01-19",1,10613
"2015-01-19",3,7
"2015-01-19",4,2348
"2015-01-19",5,748
"2015-01-19",6,15489
"2015-01-19",7,130
"2015-04-09",1,10624
"2015-04-09",3,7
"2015-04-09",4,2348
"2015-04-09",5,748
"2015-04-09",6,15644
"2015-04-09",7,130
"2015-07-03",1,10923
"2015-07-03",3,8
"2015-07-03",4,2384
"2015-07-03",5,879
"2015-07-03",6,16266
"2015-07-03",7,136
"2015-10-01",1,11529
"2015-10-01",3,8
"2015-10-01",4,2426
"2015-10-01",5,904
"2015-10-01",6,17218
"2015-10-01",7,136
"2016-01-04",1,11878
"2016-01-04",3,8
"2016-01-04",4,2435
"2016-01-04",5,923
"2016-01-04",6,17447
"2016-01-04",7,138
