"snapshot","occurrenceCount"
"2007-12-19",5212546
"2008-04-01",5273802
"2008-06-27",5700478
"2008-10-10",6863648
"2008-12-17",6410788
"2009-04-06",6571587
"2009-06-17",6605518
"2009-09-25",7042838
"2009-12-16",7094464
"2010-04-01",7117944
"2010-07-26",7307765
"2010-11-17",7900110
"2011-02-21",8026622
"2011-06-10",14715157
"2011-09-05",16282751
"2012-01-18",24440812
"2012-03-26",23500674
"2012-07-13",35770922
"2012-10-31",32394912
"2012-12-11",32394051
"2013-02-20",32871205
"2013-05-21",34045700
"2013-07-09",36012856
"2013-09-10",36242209
"2013-12-20",36422851
"2014-03-28",43579193
"2014-09-08",41889462
"2015-01-19",42404996
"2015-04-09",41895651
"2015-07-03",45028319
"2015-10-01",46721664
"2016-01-04",51065430
"2016-04-05",48266037
"2016-07-04",49174693
"2016-10-07",48509256
"2016-12-27",50249397
"2017-04-12",53914921
"2017-07-24",46670921
"2017-10-12",72241712
"2017-12-22",75418395
"2018-04-09",76260109
"2018-07-11",76872233
"2018-09-28",77345731
"2019-01-01",82639779
"2019-04-06",95097362
"2019-07-01",95505398
"2019-10-09",98722100
"2020-01-01",101971473
"2020-04-01",103022504
"2020-07-01",109349898
"2020-10-01",110959440
"2021-01-01",112029892
"2021-04-01",112585572
"2021-07-01",120751740
"2021-10-01",121216984
"2022-01-01",116669411
"2022-04-01",124790622
"2022-07-01",128697461
"2022-10-01",131812642
"2023-01-01",131335437
"2023-04-01",132731420
"2023-07-01",136257617
"2023-10-01",146350720
"2024-01-01",147687844
"2024-04-01",148696618
"2024-07-01",161456331
