"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15732,32220,6183,410,0
"2008-04-01",16556,32651,6220,411,0
"2008-06-27",16748,34557,7167,487,0
"2008-10-10",18692,37822,7702,523,0
"2008-12-17",18732,37325,7375,487,0
"2009-04-06",18891,37525,7415,486,0
"2009-06-17",18935,37545,7428,487,0
"2009-09-25",14440,27935,6007,437,0
"2009-12-16",14633,28351,6039,439,0
"2010-04-01",15373,29331,6139,444,0
"2010-07-26",15602,29788,6203,444,0
"2010-11-17",20444,38174,7161,518,0
"2011-02-21",21130,39874,7269,520,0
"2011-06-10",24650,45075,9311,1655,1
"2011-09-05",24632,45069,9285,1676,22
"2012-01-18",24343,45851,11139,1994,109
"2012-03-26",24300,45628,11100,1997,109
"2012-07-13",23301,45667,11536,2121,140
"2012-10-31",23940,46777,12422,2600,142
"2012-12-11",23970,46801,12426,2599,142
"2013-02-20",24763,48483,12716,2605,142
"2013-05-21",26224,49302,12930,2632,142
"2013-07-09",25347,49209,13055,2795,141
"2013-09-10",25449,49346,13094,2801,142
"2013-12-20",25511,49337,13102,2793,142
"2014-03-28",25480,48500,12915,2780,142
"2014-09-08",25948,49822,14664,3813,146
"2015-01-19",29231,56094,15445,3882,146
"2015-04-09",29685,56465,15441,3852,146
"2015-07-03",32106,60908,17102,4128,129
"2015-10-01",33676,63955,17631,4149,129
"2016-01-04",33512,63497,17603,4154,139
"2016-04-05",34264,65241,18035,4309,134
"2016-07-04",34972,66660,18657,4435,134
"2016-10-07",35611,66637,18653,4529,134
"2016-12-27",36059,68470,18802,4561,137
"2017-04-12",36478,69351,19111,4736,139
"2017-07-24",34064,67395,18741,4577,117
"2017-10-12",37975,72059,19963,5182,155
"2017-12-22",38391,72381,20062,5196,157
"2018-04-09",38639,73181,20182,5403,157
"2018-07-11",39511,74321,20360,5545,159
"2018-09-28",38358,73641,20493,5634,160
"2019-01-01",36794,72262,20696,5842,170
"2019-04-06",39016,75219,21149,5941,178
"2019-07-01",39163,75735,21324,5985,178
"2019-10-09",39730,78292,21972,6110,163
"2020-01-01",39997,79650,22555,6164,151
"2020-04-01",40029,79978,22693,6241,151
"2020-07-01",40411,80636,23064,6312,158
"2020-10-01",40822,81361,23289,6511,158
"2021-01-01",41039,81965,23443,6551,158
"2021-04-01",41543,82533,23651,6592,161
"2021-07-01",41689,83076,23819,6656,169
"2021-10-01",41875,83362,23952,6700,170
"2022-01-01",41364,83311,23826,6455,186
"2022-04-01",41655,84104,24032,6542,189
"2022-07-01",41530,83850,24144,6721,192
"2022-10-01",42747,85331,24620,6852,190
"2023-01-01",43735,86579,24920,6949,191
"2023-04-01",44134,86907,25233,7136,192
"2023-07-01",44664,87785,25613,7307,196
"2023-10-01",45525,88984,26062,7483,199
"2024-01-01",45654,89154,26168,7545,201
"2024-04-01",45698,89275,26491,7709,201
"2024-07-01",46116,90206,26843,7815,205
