"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",106,308,13,0,0
"2018-04-09",106,308,13,0,0
"2018-07-11",106,308,13,0,0
"2018-09-28",107,308,13,0,0
"2019-01-01",192,481,36,0,0
"2019-04-06",242,716,126,2,0
"2019-07-01",252,719,126,2,0
"2019-10-09",288,803,134,2,0
"2020-01-01",433,897,167,4,0
"2020-04-01",480,924,173,4,0
"2020-07-01",465,937,226,8,0
"2020-10-01",465,937,226,8,0
"2021-01-01",469,938,226,8,0
"2021-04-01",469,940,226,8,0
"2021-07-01",461,936,269,18,0
"2021-10-01",461,936,269,18,0
"2022-01-01",461,936,269,18,0
"2022-04-01",455,903,318,37,0
"2022-07-01",459,905,318,37,0
"2022-10-01",589,933,319,37,0
"2023-01-01",644,944,319,37,0
