"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",129,298,0,0,0
"2018-04-09",129,298,0,0,0
"2018-07-11",129,298,0,0,0
"2018-09-28",130,298,0,0,0
"2019-01-01",244,462,3,0,0
"2019-04-06",316,748,22,0,0
"2019-07-01",328,749,22,0,0
"2019-10-09",383,822,22,0,0
"2020-01-01",513,961,27,0,0
"2020-04-01",565,988,28,0,0
"2020-07-01",554,1035,47,0,0
"2020-10-01",554,1035,47,0,0
"2021-01-01",558,1036,47,0,0
"2021-04-01",558,1038,47,0,0
"2021-07-01",540,1075,69,0,0
"2021-10-01",540,1075,69,0,0
"2022-01-01",540,1075,69,0,0
"2022-04-01",534,1087,92,0,0
"2022-07-01",538,1089,92,0,0
"2022-10-01",672,1114,92,0,0
"2023-01-01",729,1123,92,0,0
