"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",116,308,3,0,0
"2018-04-09",116,308,3,0,0
"2018-07-11",116,308,3,0,0
"2018-09-28",117,308,3,0,0
"2019-01-01",220,479,10,0,0
"2019-04-06",289,739,58,0,0
"2019-07-01",299,742,58,0,0
"2019-10-09",345,821,61,0,0
"2020-01-01",476,955,70,0,0
"2020-04-01",527,980,74,0,0
"2020-07-01",517,1009,110,0,0
"2020-10-01",517,1009,110,0,0
"2021-01-01",521,1010,110,0,0
"2021-04-01",521,1012,110,0,0
"2021-07-01",505,1042,137,0,0
"2021-10-01",505,1042,137,0,0
"2022-01-01",505,1042,137,0,0
"2022-04-01",498,1033,182,0,0
"2022-07-01",502,1035,182,0,0
"2022-10-01",634,1062,182,0,0
"2023-01-01",689,1073,182,0,0
