"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",325
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",131
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",325
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",325
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",325
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",131
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",325
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",131
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",325
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",131
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",325
"2009-06-17","OCCURRENCE","Unknown","Unknown","Unknown",131
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",325
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",131
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",325
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",131
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",325
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",131
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",325
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",131
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",131
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",325
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","OCCURRENCE","Unknown","Unknown","Unknown",131
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",325
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2011-06-10","OCCURRENCE","Unknown","Unknown","Unknown",131
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",325
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",325
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2011-09-05","OCCURRENCE","Unknown","Unknown","Unknown",131
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","OCCURRENCE","Species","Unknown","Unknown",325
"2012-01-18","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2012-01-18","OCCURRENCE","Unknown","Unknown","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","OCCURRENCE","Species","Unknown","Unknown",325
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2012-03-26","OCCURRENCE","Unknown","Unknown","Unknown",131
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2012-07-13","OCCURRENCE","Unknown","Unknown","Unknown",131
"2012-07-13","OCCURRENCE","Species","Unknown","Unknown",325
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",325
"2012-10-31","OCCURRENCE","Unknown","Unknown","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2012-12-11","OCCURRENCE","Unknown","Unknown","Unknown",131
"2012-12-11","OCCURRENCE","Species","Unknown","Unknown",325
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","OCCURRENCE","Unknown","Unknown","Unknown",131
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",325
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",325
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2013-05-21","OCCURRENCE","Unknown","Unknown","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2013-07-09","OCCURRENCE","Unknown","Unknown","Unknown",131
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",325
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",325
"2013-09-10","OCCURRENCE","Unknown","Unknown","Unknown",131
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2013-12-20","OCCURRENCE","Unknown","Unknown","Unknown",131
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",325
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",131
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",325
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",131
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",325
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",325
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",131
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",325
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",131
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",325
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",131
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",325
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",131
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",325
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",325
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",131
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",131
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",325
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",325
"2016-10-07","OCCURRENCE","Unknown","Unknown","Unknown",131
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",325
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",131
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",131
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",325
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",131
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",325
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",325
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",131
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2763
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",131
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",325
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2763
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",325
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",131
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2763
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",325
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",131
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2763
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",325
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",131
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1722
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3512
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2763
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",325
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",131
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",695
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2037
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",150
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9332
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2974
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14873
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",325
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",131
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",684
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2753
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1801
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
