"snapshot","national","international"
"2012-07-13",0,4999
"2009-09-25",0,3973
"2009-04-06",0,3694
"2013-02-20",0,4773
"2013-09-10",0,5786
"2012-03-26",0,4812
"2010-04-01",0,4035
"2009-12-16",0,4015
"2009-06-17",0,3797
"2013-12-20",0,5739
"2013-05-21",0,4966
"2012-01-18",0,4671
"2015-01-19",0,6579
"2015-04-09",0,6698
"2016-01-04",0,7168
"2016-07-04",0,7291
"2016-04-05",0,7220
"2011-06-10",0,4363
"2008-10-10",0,3561
"2008-04-01",0,3252
"2010-07-26",0,3949
"2011-02-21",0,4322
"2010-11-17",0,4119
"2013-07-09",0,5537
"2007-12-19",0,2842
"2011-09-05",0,4416
"2008-06-27",0,3520
"2015-10-01",0,6884
"2012-10-31",0,4969
"2012-12-11",0,4566
"2008-12-17",0,3590
"2014-03-28",0,6111
"2014-09-08",0,6157
"2015-07-03",0,6638
