"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"LIVING_SPECIMEN",836
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-07-09",0,"HUMAN_OBSERVATION",23
"2012-01-18",0,"HUMAN_OBSERVATION",23
"2010-04-01",5,"PRESERVED_SPECIMEN",78
"2012-10-31",0,"PRESERVED_SPECIMEN",53
"2015-04-09",0,"HUMAN_OBSERVATION",26
"2008-10-10",3,"FOSSIL_SPECIMEN",12
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2015-01-19",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",113
"2015-07-03",0,"OBSERVATION",6
"2008-10-10",7,"HUMAN_OBSERVATION",1
"2012-03-26",4,"OBSERVATION",42
"2013-02-20",3,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"UNKNOWN",6895
"2010-11-17",6,"FOSSIL_SPECIMEN",55
"2012-10-31",3,"LIVING_SPECIMEN",52
"2008-10-10",4,"PRESERVED_SPECIMEN",85
"2014-09-08",5,"OBSERVATION",7
"2016-01-04",7,"FOSSIL_SPECIMEN",2787
"2015-07-03",5,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"OBSERVATION",187
"2013-02-20",4,"PRESERVED_SPECIMEN",125
"2013-05-21",3,"UNKNOWN",9
"2012-01-18",0,"LIVING_SPECIMEN",19
"2012-10-31",4,"HUMAN_OBSERVATION",284
"2012-12-11",0,"PRESERVED_SPECIMEN",54
"2015-04-09",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",38
"2012-07-13",1,"OBSERVATION",1000
"2009-12-16",4,"OBSERVATION",66
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"FOSSIL_SPECIMEN",12
"2013-02-20",3,"UNKNOWN",9
"2010-07-26",4,"OBSERVATION",66
"2010-11-17",1,"OBSERVATION",215
"2011-02-21",4,"UNKNOWN",82
"2012-07-13",5,"UNKNOWN",109
"2013-05-21",4,"FOSSIL_SPECIMEN",2479
"2016-04-05",7,"UNKNOWN",21
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",12565
"2016-07-04",6,"FOSSIL_SPECIMEN",104
"2010-04-01",0,"OBSERVATION",42
"2013-02-20",7,"LIVING_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",52
"2015-10-01",0,"PRESERVED_SPECIMEN",567
"2010-04-01",4,"UNKNOWN",82
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",55
"2015-01-19",1,"HUMAN_OBSERVATION",2980
"2015-07-03",5,"UNKNOWN",103
"2011-06-10",4,"PRESERVED_SPECIMEN",162
"2008-12-17",5,"OBSERVATION",7
"2012-12-11",4,"HUMAN_OBSERVATION",284
"2013-05-21",5,"PRESERVED_SPECIMEN",214
"2013-09-10",6,"LIVING_SPECIMEN",875
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",111
"2011-06-10",3,"UNKNOWN",9
"2013-07-09",0,"LIVING_SPECIMEN",14
"2015-10-01",3,"LIVING_SPECIMEN",168
"2008-10-10",3,"UNKNOWN",9
"2011-02-21",6,"PRESERVED_SPECIMEN",7034
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",26
"2016-07-04",6,"UNKNOWN",6895
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2015-10-01",4,"HUMAN_OBSERVATION",407
"2009-06-17",0,"PRESERVED_SPECIMEN",30
"2012-01-18",1,"HUMAN_OBSERVATION",9
"2010-04-01",6,"PRESERVED_SPECIMEN",5353
"2012-10-31",1,"PRESERVED_SPECIMEN",21548
"2015-04-09",1,"HUMAN_OBSERVATION",3022
"2016-07-04",1,"MATERIAL_SAMPLE",23
"2008-10-10",4,"FOSSIL_SPECIMEN",2225
"2010-11-17",6,"UNKNOWN",6593
"2015-07-03",1,"OBSERVATION",187
"2012-03-26",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",2479
"2016-01-04",7,"UNKNOWN",21
"2012-12-11",0,"FOSSIL_SPECIMEN",111
"2009-06-17",3,"LIVING_SPECIMEN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",2733
"2008-10-10",5,"PRESERVED_SPECIMEN",60
"2014-03-28",0,"LIVING_SPECIMEN",15
"2013-09-10",3,"FOSSIL_SPECIMEN",12
"2015-07-03",6,"FOSSIL_SPECIMEN",104
"2009-06-17",4,"HUMAN_OBSERVATION",24
"2013-02-20",5,"PRESERVED_SPECIMEN",213
"2013-05-21",4,"UNKNOWN",82
"2012-12-11",1,"PRESERVED_SPECIMEN",21555
"2015-10-01",0,"FOSSIL_SPECIMEN",492
"2011-02-21",1,"OBSERVATION",215
"2009-12-16",5,"OBSERVATION",7
"2011-06-10",4,"FOSSIL_SPECIMEN",2263
"2013-02-20",4,"UNKNOWN",82
"2010-07-26",5,"OBSERVATION",7
"2011-02-21",5,"UNKNOWN",113
"2012-07-13",6,"UNKNOWN",6927
"2012-12-11",0,"UNKNOWN",38
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",125
"2015-07-03",7,"PRESERVED_SPECIMEN",17
"2016-07-04",7,"FOSSIL_SPECIMEN",2806
"2008-06-27",0,"FOSSIL_SPECIMEN",150
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",185
"2011-09-05",4,"OBSERVATION",47
"2014-09-08",0,"HUMAN_OBSERVATION",26
"2015-10-01",1,"PRESERVED_SPECIMEN",27978
"2010-04-01",5,"UNKNOWN",109
"2012-10-31",0,"UNKNOWN",38
"2013-12-20",0,"PRESERVED_SPECIMEN",53
"2011-02-21",6,"FOSSIL_SPECIMEN",55
"2012-07-13",7,"FOSSIL_SPECIMEN",2752
"2013-09-10",3,"UNKNOWN",9
"2015-07-03",6,"UNKNOWN",7112
"2011-06-10",5,"PRESERVED_SPECIMEN",177
"2013-05-21",6,"PRESERVED_SPECIMEN",7412
"2015-10-01",0,"UNKNOWN",37
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",112
"2013-05-21",0,"OBSERVATION",6
"2013-09-10",7,"LIVING_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",8912
"2010-04-01",6,"FOSSIL_SPECIMEN",50
"2012-10-31",1,"FOSSIL_SPECIMEN",4140
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2008-04-01",5,"OBSERVATION",6
"2011-06-10",4,"UNKNOWN",82
"2013-12-20",3,"LIVING_SPECIMEN",54
"2009-04-06",4,"HUMAN_OBSERVATION",24
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",6
"2014-03-28",1,"HUMAN_OBSERVATION",1434
"2016-07-04",7,"UNKNOWN",21
"2008-06-27",0,"UNKNOWN",11
"2016-04-05",4,"OBSERVATION",42
"2009-06-17",1,"PRESERVED_SPECIMEN",13107
"2013-12-20",4,"HUMAN_OBSERVATION",237
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",3
"2009-06-17",0,"UNKNOWN",16
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",4140
"2011-06-10",0,"OBSERVATION",38
"2012-10-31",5,"LIVING_SPECIMEN",40
"2008-10-10",6,"PRESERVED_SPECIMEN",4310
"2008-10-10",0,"OBSERVATION",29
"2009-04-06",0,"FOSSIL_SPECIMEN",146
"2013-09-10",4,"FOSSIL_SPECIMEN",2479
"2015-07-03",7,"FOSSIL_SPECIMEN",2751
"2013-02-20",6,"PRESERVED_SPECIMEN",7329
"2013-05-21",5,"UNKNOWN",105
"2015-10-01",1,"FOSSIL_SPECIMEN",4510
"2013-12-20",0,"FOSSIL_SPECIMEN",111
"2015-04-09",2,"LIVING_SPECIMEN",3
"2012-03-26",0,"HUMAN_OBSERVATION",23
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"UNKNOWN",105
"2014-09-08",0,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",6601
"2012-12-11",1,"UNKNOWN",8456
"2013-05-21",6,"FOSSIL_SPECIMEN",55
"2009-04-06",1,"PRESERVED_SPECIMEN",11834
"2013-09-10",5,"PRESERVED_SPECIMEN",239
"2016-01-04",4,"OBSERVATION",42
"2008-06-27",1,"FOSSIL_SPECIMEN",2798
"2011-09-05",5,"OBSERVATION",7
"2012-12-11",5,"LIVING_SPECIMEN",40
"2014-09-08",1,"HUMAN_OBSERVATION",2759
"2010-04-01",6,"UNKNOWN",6832
"2012-10-31",1,"UNKNOWN",8456
"2013-12-20",1,"PRESERVED_SPECIMEN",24836
"2011-02-21",7,"FOSSIL_SPECIMEN",2733
"2013-09-10",4,"UNKNOWN",41
"2015-07-03",7,"UNKNOWN",36
"2011-06-10",6,"PRESERVED_SPECIMEN",7105
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",103748
"2009-06-17",1,"FOSSIL_SPECIMEN",2884
"2013-05-21",1,"OBSERVATION",817
"2013-12-20",0,"UNKNOWN",22
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2010-04-01",7,"FOSSIL_SPECIMEN",2733
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2011-06-10",5,"UNKNOWN",113
"2012-03-26",0,"LIVING_SPECIMEN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",234
"2015-10-01",5,"LIVING_SPECIMEN",40
"2008-10-10",5,"UNKNOWN",109
"2013-02-20",1,"OBSERVATION",817
"2008-06-27",1,"UNKNOWN",12545
"2016-04-05",5,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",287
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",39
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2008-10-10",6,"FOSSIL_SPECIMEN",50
"2015-01-19",3,"LIVING_SPECIMEN",113
"2010-11-17",8,"UNKNOWN",2
"2013-09-10",0,"OBSERVATION",6
"2009-06-17",1,"UNKNOWN",8914
"2013-02-20",6,"FOSSIL_SPECIMEN",55
"2009-04-06",0,"UNKNOWN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",474
"2009-06-17",5,"LIVING_SPECIMEN",40
"2011-06-10",1,"OBSERVATION",215
"2012-10-31",6,"LIVING_SPECIMEN",836
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2014-03-28",2,"LIVING_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",115
"2009-04-06",1,"FOSSIL_SPECIMEN",2807
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",42
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",6883
"2012-01-18",3,"LIVING_SPECIMEN",48
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",29
"2013-12-20",1,"FOSSIL_SPECIMEN",4243
"2015-04-09",3,"LIVING_SPECIMEN",113
"2012-03-26",1,"HUMAN_OBSERVATION",9
"2012-07-13",4,"OBSERVATION",42
"2016-04-05",1,"MACHINE_OBSERVATION",6
"2011-06-10",6,"FOSSIL_SPECIMEN",55
"2013-02-20",6,"UNKNOWN",6883
"2010-11-17",4,"OBSERVATION",66
"2013-05-21",7,"FOSSIL_SPECIMEN",2752
"2013-09-10",6,"PRESERVED_SPECIMEN",9755
"2016-01-04",5,"OBSERVATION",7
"2012-12-11",6,"LIVING_SPECIMEN",836
"2013-07-09",0,"PRESERVED_SPECIMEN",55
"2015-01-19",0,"FOSSIL_SPECIMEN",276
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",57
"2013-09-10",5,"UNKNOWN",105
"2015-01-19",4,"HUMAN_OBSERVATION",415
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2007-12-19",0,"FOSSIL_SPECIMEN",195
"2009-04-06",5,"LIVING_SPECIMEN",40
"2009-09-25",4,"HUMAN_OBSERVATION",24
"2013-12-20",1,"UNKNOWN",8233
"2008-06-27",3,"PRESERVED_SPECIMEN",45
"2012-10-31",3,"FOSSIL_SPECIMEN",12
"2011-06-10",6,"UNKNOWN",6598
"2013-07-09",3,"LIVING_SPECIMEN",54
"2015-01-19",1,"PRESERVED_SPECIMEN",24079
"2015-10-01",6,"LIVING_SPECIMEN",335
"2013-12-20",5,"LIVING_SPECIMEN",40
"2008-10-10",6,"UNKNOWN",5258
"2011-09-05",0,"HUMAN_OBSERVATION",23
"2012-01-18",0,"FOSSIL_SPECIMEN",111
"2013-07-09",4,"HUMAN_OBSERVATION",284
"2015-04-09",0,"FOSSIL_SPECIMEN",411
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",7082
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2012-01-18",4,"HUMAN_OBSERVATION",284
"2008-06-27",6,"LIVING_SPECIMEN",701
"2012-10-31",4,"PRESERVED_SPECIMEN",125
"2015-04-09",4,"HUMAN_OBSERVATION",415
"2008-10-10",7,"FOSSIL_SPECIMEN",2733
"2014-03-28",0,"PRESERVED_SPECIMEN",284
"2013-09-10",1,"OBSERVATION",2
"2015-07-03",4,"OBSERVATION",42
"2013-02-20",7,"FOSSIL_SPECIMEN",2752
"2009-04-06",1,"UNKNOWN",9154
"2012-12-11",3,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",112
"2015-04-09",1,"PRESERVED_SPECIMEN",23736
"2009-06-17",6,"LIVING_SPECIMEN",785
"2012-10-31",7,"LIVING_SPECIMEN",7
"2016-04-05",0,"HUMAN_OBSERVATION",26
"2014-03-28",3,"LIVING_SPECIMEN",113
"2013-09-10",6,"FOSSIL_SPECIMEN",55
"2016-07-04",5,"OBSERVATION",7
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",125
"2013-07-09",0,"FOSSIL_SPECIMEN",111
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",14137
"2011-02-21",4,"OBSERVATION",47
"2012-07-13",5,"OBSERVATION",7
"2015-01-19",0,"UNKNOWN",252
"2011-06-10",7,"FOSSIL_SPECIMEN",2733
"2014-09-08",2,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",7
"2011-02-21",8,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",9
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",12
"2010-04-01",4,"OBSERVATION",66
"2007-12-19",0,"UNKNOWN",37
"2012-12-11",7,"LIVING_SPECIMEN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",24578
"2015-01-19",1,"FOSSIL_SPECIMEN",4279
"2015-10-01",4,"PRESERVED_SPECIMEN",170
"2012-01-18",1,"PRESERVED_SPECIMEN",21285
"2012-10-31",3,"UNKNOWN",9
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"LIVING_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",6883
"2015-10-01",3,"UNKNOWN",97
"2007-12-19",1,"FOSSIL_SPECIMEN",2797
"2009-04-06",6,"LIVING_SPECIMEN",771
"2009-06-17",3,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"UNKNOWN",37
"2008-06-27",4,"PRESERVED_SPECIMEN",85
"2012-10-31",4,"FOSSIL_SPECIMEN",2479
"2015-04-09",0,"UNKNOWN",252
"2014-03-28",0,"FOSSIL_SPECIMEN",111
"2015-10-01",7,"LIVING_SPECIMEN",7
"2016-07-04",1,"MACHINE_OBSERVATION",6
"2013-12-20",6,"LIVING_SPECIMEN",176
"2016-01-04",0,"HUMAN_OBSERVATION",26
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",415
"2008-06-27",3,"UNKNOWN",9
"2011-09-05",1,"HUMAN_OBSERVATION",9
"2012-01-18",1,"FOSSIL_SPECIMEN",4115
"2015-04-09",1,"FOSSIL_SPECIMEN",4324
"2009-06-17",4,"PRESERVED_SPECIMEN",112
"2009-09-25",0,"UNKNOWN",18
"2012-10-31",5,"PRESERVED_SPECIMEN",200
"2014-03-28",1,"PRESERVED_SPECIMEN",26502
"2015-01-19",5,"LIVING_SPECIMEN",40
"2015-07-03",5,"OBSERVATION",7
"2009-06-17",3,"UNKNOWN",9
"2012-12-11",4,"FOSSIL_SPECIMEN",2479
"2009-09-25",1,"FOSSIL_SPECIMEN",2884
"2007-12-19",5,"LIVING_SPECIMEN",39
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"UNKNOWN",38
"2014-09-08",0,"PRESERVED_SPECIMEN",68
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-04-05",1,"HUMAN_OBSERVATION",4710
"2009-04-06",3,"FOSSIL_SPECIMEN",12
"2013-09-10",7,"FOSSIL_SPECIMEN",2752
"2012-01-18",5,"LIVING_SPECIMEN",40
"2012-12-11",5,"PRESERVED_SPECIMEN",211
"2013-07-09",1,"FOSSIL_SPECIMEN",4237
"2015-10-01",4,"FOSSIL_SPECIMEN",2471
"2013-12-20",3,"FOSSIL_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",40
"2011-02-21",5,"OBSERVATION",7
"2015-01-19",1,"UNKNOWN",108167
"2014-09-08",3,"LIVING_SPECIMEN",113
"2012-12-11",4,"UNKNOWN",82
"2009-04-06",4,"PRESERVED_SPECIMEN",112
"2008-06-27",4,"FOSSIL_SPECIMEN",2225
"2008-12-17",4,"HUMAN_OBSERVATION",24
"2010-04-01",5,"OBSERVATION",7
"2012-10-31",0,"OBSERVATION",6
"2007-12-19",1,"UNKNOWN",9385
"2012-03-26",0,"PRESERVED_SPECIMEN",84
"2014-09-08",4,"HUMAN_OBSERVATION",415
"2015-10-01",5,"PRESERVED_SPECIMEN",356
"2009-09-25",5,"LIVING_SPECIMEN",40
"2012-10-31",4,"UNKNOWN",82
"2013-12-20",4,"PRESERVED_SPECIMEN",125
"2016-07-04",0,"HUMAN_OBSERVATION",26
"2014-03-28",0,"UNKNOWN",22
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2015-10-01",4,"UNKNOWN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2263
"2012-01-18",1,"UNKNOWN",8473
"2012-07-13",0,"HUMAN_OBSERVATION",23
"2013-05-21",4,"OBSERVATION",42
"2008-06-27",5,"PRESERVED_SPECIMEN",58
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",108331
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",49
"2013-07-09",5,"LIVING_SPECIMEN",40
"2014-03-28",1,"FOSSIL_SPECIMEN",4257
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"LIVING_SPECIMEN",7
"2016-01-04",1,"HUMAN_OBSERVATION",4679
"2013-02-20",4,"OBSERVATION",42
"2012-12-11",0,"OBSERVATION",6
"2007-12-19",3,"PRESERVED_SPECIMEN",38
"2008-12-17",0,"FOSSIL_SPECIMEN",148
"2009-06-17",5,"PRESERVED_SPECIMEN",68
"2010-07-26",0,"PRESERVED_SPECIMEN",35
"2009-09-25",1,"UNKNOWN",8899
"2012-10-31",6,"PRESERVED_SPECIMEN",7291
"2014-09-08",0,"FOSSIL_SPECIMEN",130
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2016-07-04",0,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",335
"2009-06-17",4,"UNKNOWN",41
"2009-04-06",3,"UNKNOWN",9
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",6
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",690
"2008-12-17",1,"PRESERVED_SPECIMEN",11430
"2010-07-26",3,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",8304
"2011-06-10",4,"OBSERVATION",47
"2014-09-08",1,"PRESERVED_SPECIMEN",24147
"2014-03-28",5,"LIVING_SPECIMEN",40
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"OBSERVATION",66
"2009-04-06",4,"FOSSIL_SPECIMEN",2227
"2008-06-27",0,"OBSERVATION",29
"2012-01-18",6,"LIVING_SPECIMEN",830
"2012-03-26",0,"FOSSIL_SPECIMEN",111
"2012-12-11",6,"PRESERVED_SPECIMEN",7298
"2014-09-08",0,"UNKNOWN",250
"2015-10-01",5,"FOSSIL_SPECIMEN",12
"2009-09-25",3,"PRESERVED_SPECIMEN",51
"2013-12-20",4,"FOSSIL_SPECIMEN",2479
"2015-04-09",6,"LIVING_SPECIMEN",335
"2015-07-03",0,"HUMAN_OBSERVATION",26
"2009-12-16",0,"PRESERVED_SPECIMEN",25
"2012-03-26",4,"HUMAN_OBSERVATION",284
"2012-12-11",5,"UNKNOWN",105
"2009-04-06",5,"PRESERVED_SPECIMEN",65
"2009-06-17",0,"OBSERVATION",29
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"OBSERVATION",818
"2012-03-26",1,"PRESERVED_SPECIMEN",20984
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",16337
"2009-09-25",6,"LIVING_SPECIMEN",782
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2012-07-13",0,"LIVING_SPECIMEN",12
"2012-10-31",5,"UNKNOWN",103
"2013-12-20",5,"PRESERVED_SPECIMEN",225
"2016-04-05",2,"LIVING_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",4757
"2009-12-16",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",8253
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-10-01",5,"UNKNOWN",101
"2007-12-19",3,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",112
"2011-02-21",0,"HUMAN_OBSERVATION",10
"2012-07-13",1,"HUMAN_OBSERVATION",9
"2013-05-21",5,"OBSERVATION",7
"2008-06-27",6,"PRESERVED_SPECIMEN",4075
"2009-12-16",4,"HUMAN_OBSERVATION",24
"2012-10-31",6,"FOSSIL_SPECIMEN",55
"2008-12-17",0,"UNKNOWN",10
"2010-07-26",4,"HUMAN_OBSERVATION",24
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",875
"2015-01-19",4,"PRESERVED_SPECIMEN",110
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",7
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2008-06-27",5,"UNKNOWN",108
"2012-01-18",3,"FOSSIL_SPECIMEN",12
"2012-12-11",1,"OBSERVATION",817
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2015-04-09",3,"FOSSIL_SPECIMEN",12
"2007-12-19",4,"PRESERVED_SPECIMEN",35
"2008-12-17",1,"FOSSIL_SPECIMEN",2807
"2009-06-17",6,"PRESERVED_SPECIMEN",5043
"2010-07-26",1,"PRESERVED_SPECIMEN",16953
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",4289
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",195
"2009-04-06",0,"OBSERVATION",29
"2013-09-10",4,"OBSERVATION",42
"2009-06-17",5,"UNKNOWN",109
"2012-12-11",6,"FOSSIL_SPECIMEN",55
"2015-10-01",1,"OBSERVATION",187
"2009-09-25",3,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",121
"2009-12-16",0,"FOSSIL_SPECIMEN",112
"2012-03-26",0,"UNKNOWN",37
"2011-06-10",5,"OBSERVATION",7
"2016-01-04",2,"LIVING_SPECIMEN",3
"2014-03-28",6,"LIVING_SPECIMEN",248
"2015-07-03",0,"LIVING_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",7414
"2008-10-10",5,"OBSERVATION",7
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"OBSERVATION",115
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",1,"FOSSIL_SPECIMEN",4115
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"FOSSIL_SPECIMEN",12
"2014-09-08",1,"UNKNOWN",12359
"2015-10-01",6,"FOSSIL_SPECIMEN",104
"2009-09-25",4,"PRESERVED_SPECIMEN",112
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",3041
"2016-04-05",0,"PRESERVED_SPECIMEN",583
"2008-12-17",5,"LIVING_SPECIMEN",39
"2009-12-16",1,"PRESERVED_SPECIMEN",14226
"2015-01-19",3,"UNKNOWN",104
"2014-09-08",5,"LIVING_SPECIMEN",40
"2012-12-11",6,"UNKNOWN",6955
"2009-04-06",6,"PRESERVED_SPECIMEN",4729
"2009-06-17",1,"OBSERVATION",116
"2008-06-27",6,"FOSSIL_SPECIMEN",50
"2011-09-05",0,"PRESERVED_SPECIMEN",38
"2010-07-26",0,"UNKNOWN",27
"2013-07-09",4,"PRESERVED_SPECIMEN",125
"2014-09-08",6,"HUMAN_OBSERVATION",19
"2015-01-19",4,"FOSSIL_SPECIMEN",2471
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",162
"2012-10-31",6,"UNKNOWN",6942
"2013-12-20",6,"PRESERVED_SPECIMEN",9829
"2016-04-05",3,"LIVING_SPECIMEN",168
"2015-10-01",6,"UNKNOWN",6895
"2007-12-19",4,"FOSSIL_SPECIMEN",2163
"2009-06-17",6,"FOSSIL_SPECIMEN",50
"2010-07-26",1,"FOSSIL_SPECIMEN",2886
"2011-02-21",1,"HUMAN_OBSERVATION",9
"2012-01-18",3,"UNKNOWN",9
"2013-12-20",5,"UNKNOWN",101
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",48
"2012-10-31",7,"FOSSIL_SPECIMEN",2752
"2015-04-09",3,"UNKNOWN",104
"2008-12-17",1,"UNKNOWN",9572
"2012-03-26",5,"LIVING_SPECIMEN",40
"2013-07-09",7,"LIVING_SPECIMEN",7
"2014-03-28",3,"FOSSIL_SPECIMEN",12
