"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",513,487,47,11,0
"2009-09-25",293,259,47,11,0
"2009-04-06",291,234,47,11,0
"2013-02-20",527,489,47,11,0
"2013-09-10",668,628,52,11,0
"2012-03-26",512,373,47,11,0
"2010-04-01",349,306,47,11,0
"2009-12-16",301,262,47,11,0
"2009-06-17",290,235,47,11,0
"2013-12-20",530,530,52,11,0
"2013-05-21",645,588,47,11,0
"2012-01-18",508,374,47,11,0
"2015-01-19",772,759,71,11,0
"2015-04-09",789,765,72,11,0
"2016-01-04",802,767,93,11,0
"2016-07-04",841,937,93,11,0
"2016-04-05",820,838,93,11,0
"2011-06-10",479,352,47,11,0
"2008-10-10",289,248,47,11,0
"2008-04-01",273,235,46,11,0
"2010-07-26",398,318,47,11,0
"2011-02-21",466,352,47,11,0
"2010-11-17",440,345,47,11,0
"2013-07-09",663,608,47,11,0
"2007-12-19",188,157,41,11,0
"2011-09-05",499,374,47,11,0
"2008-06-27",279,242,47,11,0
"2015-10-01",817,797,72,11,0
"2012-10-31",519,487,47,11,0
"2012-12-11",524,489,47,11,0
"2008-12-17",290,242,47,11,0
"2014-03-28",611,546,48,11,0
"2014-09-08",687,716,67,11,0
"2015-07-03",770,764,72,11,0
