"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2677
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",610
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",283
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2315
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1277
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7697
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6408
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2604
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1265
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",606
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",228
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1214
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",765
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2322
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",621
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3105
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1919
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4622
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",194
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",709
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1083
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2158
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",824
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1555
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",49
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",231
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",213
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1169
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2330
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",710
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",58
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2504
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1720
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3050
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",133
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",33
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",335
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",772
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3344
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",57
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1956
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4622
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7543
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1980
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2677
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2081
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",876
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",614
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",189
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1193
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",50
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",825
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2162
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",997
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",377
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1583
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",323
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",205
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",438
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",602
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",446
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1337
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1957
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2617
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",224
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",327
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",211
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",498
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",958
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2677
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",430
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6186
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2314
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",80
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",172
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",45
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",349
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",894
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2314
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2677
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6088
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",231
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1498
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",7131
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",242
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",610
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",63
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",181
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",45
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1189
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1998
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",331
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",215
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
