"snapshot","national","international"
"2012-07-13",0,41362
"2009-09-25",0,28815
"2009-04-06",0,26052
"2013-02-20",0,38442
"2013-09-10",0,47862
"2012-03-26",0,39749
"2010-04-01",0,32987
"2009-12-16",0,29218
"2009-06-17",0,27290
"2013-12-20",0,61986
"2013-05-21",0,39998
"2012-01-18",0,39083
"2015-01-19",0,166807
"2015-04-09",0,167189
"2016-01-04",0,173794
"2016-07-04",0,177388
"2016-04-05",0,176140
"2011-06-10",0,37105
"2008-10-10",0,25463
"2008-04-01",0,24058
"2010-07-26",0,31740
"2011-02-21",0,36770
"2010-11-17",0,34946
"2013-07-09",0,45543
"2007-12-19",0,20295
"2011-09-05",0,37926
"2008-06-27",0,26232
"2015-10-01",0,171246
"2012-10-31",0,40978
"2012-12-11",0,37260
"2008-12-17",0,25865
"2014-03-28",0,64380
"2014-09-08",0,69111
"2015-07-03",0,167283
