"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",21,0,0,0,0
"2017-07-24",21,0,0,0,0
"2017-10-12",21,0,0,0,0
"2017-12-22",121,310,0,0,0
"2018-04-09",251,363,0,0,0
"2018-07-11",837,1399,2,0,0
"2018-09-28",979,1731,2,0,0
"2019-01-01",979,1731,2,0,0
"2019-04-06",983,1735,2,0,0
"2019-07-01",983,1735,2,0,0
"2019-10-09",983,1751,2,0,0
"2020-01-01",983,1751,2,0,0
"2020-04-01",983,1751,2,0,0
"2020-07-01",966,1738,3,0,0
"2020-10-01",966,1738,3,0,0
"2021-01-01",966,1738,3,0,0
"2021-04-01",966,1738,3,0,0
"2021-07-01",970,1742,3,0,0
"2021-10-01",970,1742,3,0,0
"2022-01-01",970,1742,3,0,0
"2022-04-01",963,1758,3,0,0
"2022-07-01",957,1758,3,0,0
"2022-10-01",957,1758,3,0,0
"2023-01-01",957,1758,3,0,0
"2023-04-01",1910,5596,730,0,0
