"snapshot","kingdom","speciesCount"
"2016-12-27",1,6
"2017-04-12",1,27
"2017-07-24",1,41
"2017-10-12",1,99
"2017-12-22",1,437
"2018-04-09",1,437
"2018-07-11",1,763
"2018-07-11",6,122
"2018-09-28",1,954
"2018-09-28",6,2385
"2019-01-01",1,954
"2019-01-01",6,2385
"2019-04-06",1,962
"2019-04-06",6,2385
"2019-07-01",1,962
"2019-07-01",6,2619
"2019-10-09",1,962
"2019-10-09",6,2619
"2020-01-01",1,962
"2020-01-01",6,2619
"2020-04-01",1,962
"2020-04-01",6,2619
"2020-07-01",1,939
"2020-07-01",6,2619
"2020-10-01",1,939
"2020-10-01",6,2619
"2021-01-01",1,939
"2021-01-01",6,2619
"2021-04-01",1,939
"2021-04-01",6,2619
"2021-07-01",1,945
"2021-07-01",6,2619
"2021-10-01",1,945
"2021-10-01",6,2619
"2022-01-01",1,945
"2022-01-01",6,2619
"2022-04-01",1,953
"2022-04-01",6,2619
"2022-07-01",1,953
"2022-07-01",6,2619
"2022-10-01",1,953
"2022-10-01",6,2619
"2023-01-01",1,953
"2023-01-01",6,2619
"2023-04-01",1,953
"2023-04-01",6,2619
