"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",21,0,0,0,0
"2017-07-24",21,0,0,0,0
"2017-10-12",21,0,0,0,0
"2017-12-22",149,282,0,0,0
"2018-04-09",279,335,0,0,0
"2018-07-11",944,1294,0,0,0
"2018-09-28",1112,1600,0,0,0
"2019-01-01",1112,1600,0,0,0
"2019-04-06",1116,1604,0,0,0
"2019-07-01",1116,1604,0,0,0
"2019-10-09",1112,1624,0,0,0
"2020-01-01",1112,1624,0,0,0
"2020-04-01",1112,1624,0,0,0
"2020-07-01",1097,1610,0,0,0
"2020-10-01",1097,1610,0,0,0
"2021-01-01",1097,1610,0,0,0
"2021-04-01",1097,1610,0,0,0
"2021-07-01",1101,1614,0,0,0
"2021-10-01",1101,1614,0,0,0
"2022-01-01",1101,1614,0,0,0
"2022-04-01",1090,1634,0,0,0
"2022-07-01",1084,1634,0,0,0
"2022-10-01",1084,1634,0,0,0
"2023-01-01",1084,1634,0,0,0
"2023-04-01",2083,5811,342,0,0
