"snapshot","national","international"
"2009-09-25",0,826
"2017-04-12",0,1554
"2007-12-19",0,453
"2009-12-16",0,830
"2011-09-05",0,866
"2010-11-17",0,863
"2018-09-28",176,1479
"2012-12-11",0,684
"2015-10-01",0,1494
"2016-12-27",0,1530
"2009-06-17",0,819
"2013-02-20",0,780
"2012-10-31",0,879
"2013-05-21",0,782
"2012-03-26",0,863
"2015-07-03",0,1467
"2013-07-09",0,981
"2015-01-19",0,1326
"2008-12-17",0,715
"2018-07-11",176,1476
"2011-02-21",0,864
"2008-06-27",0,686
"2013-12-20",0,1033
"2017-12-22",176,1593
"2014-03-28",0,1291
"2015-04-09",0,1354
"2008-10-10",0,691
"2013-09-10",0,1008
"2009-04-06",0,819
"2012-07-13",0,868
"2014-09-08",0,1315
"2016-10-07",0,1514
"2010-07-26",0,840
"2016-07-04",0,1511
"2018-04-09",176,1554
"2016-01-04",0,1510
"2016-04-05",0,1509
"2011-06-10",0,866
"2012-01-18",0,869
"2008-04-01",0,581
"2010-04-01",0,840
"2017-10-12",0,1587
"2017-07-24",0,1583
