"snapshot","year","occurrenceCount"
"2017-12-22",1900,7
"2017-12-22",1970,24
"2017-12-22",1971,9
"2017-12-22",1973,607
"2017-12-22",1974,126
"2017-12-22",1975,45
"2017-12-22",1976,146
"2017-12-22",1977,27
"2017-12-22",1978,100
"2017-12-22",1979,118
"2017-12-22",1981,494
"2017-12-22",1982,20
"2017-12-22",1983,6
"2017-12-22",1984,145
"2017-12-22",1985,73
"2017-12-22",1986,59
"2017-12-22",1987,51
"2017-12-22",1988,63
"2017-12-22",1989,21
"2017-12-22",1990,120
"2017-12-22",1991,117
"2017-12-22",1992,85
"2017-12-22",1993,212
"2017-12-22",1994,135
"2017-12-22",1995,78
"2017-12-22",1997,114
"2017-12-22",1998,220
"2017-12-22",1999,13
"2017-12-22",2000,121
"2017-12-22",2001,8
"2017-12-22",2002,856
"2017-12-22",2003,1929
"2017-12-22",2004,1991
"2017-12-22",2005,866
"2017-12-22",2006,530
"2017-12-22",2007,270
"2017-12-22",2008,448
"2017-12-22",2009,695
"2017-12-22",2010,1247
"2017-12-22",2011,3535
"2017-12-22",2012,2378
"2017-12-22",2013,4105
"2017-12-22",2014,2114
"2017-12-22",2015,4036
"2017-12-22",2016,3731
"2018-04-09",1900,7
"2018-04-09",1970,24
"2018-04-09",1971,9
"2018-04-09",1973,607
"2018-04-09",1974,126
"2018-04-09",1975,45
"2018-04-09",1976,146
"2018-04-09",1977,27
"2018-04-09",1978,100
"2018-04-09",1979,118
"2018-04-09",1981,494
"2018-04-09",1982,20
"2018-04-09",1983,6
"2018-04-09",1984,145
"2018-04-09",1985,73
"2018-04-09",1986,59
"2018-04-09",1987,51
"2018-04-09",1988,63
"2018-04-09",1989,21
"2018-04-09",1990,120
"2018-04-09",1991,117
"2018-04-09",1992,85
"2018-04-09",1993,212
"2018-04-09",1994,135
"2018-04-09",1995,78
"2018-04-09",1997,114
"2018-04-09",1998,220
"2018-04-09",1999,13
"2018-04-09",2000,121
"2018-04-09",2001,8
"2018-04-09",2002,856
"2018-04-09",2003,1929
"2018-04-09",2004,1991
"2018-04-09",2005,866
"2018-04-09",2006,530
"2018-04-09",2007,270
"2018-04-09",2008,448
"2018-04-09",2009,695
"2018-04-09",2010,1247
"2018-04-09",2011,3535
"2018-04-09",2012,2378
"2018-04-09",2013,4105
"2018-04-09",2014,2114
"2018-04-09",2015,4036
"2018-04-09",2016,3731
"2018-07-11",1900,7
"2018-07-11",1970,24
"2018-07-11",1971,9
"2018-07-11",1973,607
"2018-07-11",1974,126
"2018-07-11",1975,45
"2018-07-11",1976,146
"2018-07-11",1977,27
"2018-07-11",1978,100
"2018-07-11",1979,118
"2018-07-11",1981,494
"2018-07-11",1982,20
"2018-07-11",1983,6
"2018-07-11",1984,145
"2018-07-11",1985,73
"2018-07-11",1986,59
"2018-07-11",1987,51
"2018-07-11",1988,63
"2018-07-11",1989,21
"2018-07-11",1990,120
"2018-07-11",1991,501
"2018-07-11",1992,595
"2018-07-11",1993,507
"2018-07-11",1994,447
"2018-07-11",1995,352
"2018-07-11",1996,285
"2018-07-11",1997,486
"2018-07-11",1998,356
"2018-07-11",1999,13
"2018-07-11",2000,121
"2018-07-11",2001,8
"2018-07-11",2002,856
"2018-07-11",2003,1929
"2018-07-11",2004,1991
"2018-07-11",2005,954
"2018-07-11",2006,592
"2018-07-11",2007,270
"2018-07-11",2008,543
"2018-07-11",2009,695
"2018-07-11",2010,1247
"2018-07-11",2011,3535
"2018-07-11",2012,2838
"2018-07-11",2013,4172
"2018-07-11",2014,2114
"2018-07-11",2015,4066
"2018-07-11",2016,3781
"2018-07-11",2018,4
"2018-09-28",1900,7
"2018-09-28",1970,24
"2018-09-28",1971,9
"2018-09-28",1973,607
"2018-09-28",1974,126
"2018-09-28",1975,45
"2018-09-28",1976,146
"2018-09-28",1977,27
"2018-09-28",1978,100
"2018-09-28",1979,118
"2018-09-28",1981,494
"2018-09-28",1982,20
"2018-09-28",1983,6
"2018-09-28",1984,145
"2018-09-28",1985,73
"2018-09-28",1986,59
"2018-09-28",1987,51
"2018-09-28",1988,67
"2018-09-28",1989,24
"2018-09-28",1990,129
"2018-09-28",1991,542
"2018-09-28",1992,617
"2018-09-28",1993,557
"2018-09-28",1994,518
"2018-09-28",1995,435
"2018-09-28",1996,339
"2018-09-28",1997,545
"2018-09-28",1998,477
"2018-09-28",1999,13
"2018-09-28",2000,138
"2018-09-28",2001,8
"2018-09-28",2002,920
"2018-09-28",2003,1929
"2018-09-28",2004,1991
"2018-09-28",2005,962
"2018-09-28",2006,592
"2018-09-28",2007,270
"2018-09-28",2008,543
"2018-09-28",2009,695
"2018-09-28",2010,1247
"2018-09-28",2011,3535
"2018-09-28",2012,2838
"2018-09-28",2013,4172
"2018-09-28",2014,2114
"2018-09-28",2015,4066
"2018-09-28",2016,3781
"2018-09-28",2017,54
"2018-09-28",2018,4
"2019-01-01",1900,7
"2019-01-01",1970,24
"2019-01-01",1971,9
"2019-01-01",1973,607
"2019-01-01",1974,126
"2019-01-01",1975,45
"2019-01-01",1976,146
"2019-01-01",1977,27
"2019-01-01",1978,100
"2019-01-01",1979,118
"2019-01-01",1981,494
"2019-01-01",1982,20
"2019-01-01",1983,6
"2019-01-01",1984,145
"2019-01-01",1985,73
"2019-01-01",1986,59
"2019-01-01",1987,51
"2019-01-01",1988,67
"2019-01-01",1989,24
"2019-01-01",1990,129
"2019-01-01",1991,542
"2019-01-01",1992,617
"2019-01-01",1993,557
"2019-01-01",1994,518
"2019-01-01",1995,435
"2019-01-01",1996,339
"2019-01-01",1997,545
"2019-01-01",1998,477
"2019-01-01",1999,13
"2019-01-01",2000,138
"2019-01-01",2001,8
"2019-01-01",2002,920
"2019-01-01",2003,1929
"2019-01-01",2004,1991
"2019-01-01",2005,962
"2019-01-01",2006,592
"2019-01-01",2007,270
"2019-01-01",2008,543
"2019-01-01",2009,695
"2019-01-01",2010,1247
"2019-01-01",2011,3535
"2019-01-01",2012,2838
"2019-01-01",2013,4172
"2019-01-01",2014,2114
"2019-01-01",2015,4066
"2019-01-01",2016,3781
"2019-01-01",2017,54
"2019-01-01",2018,4
"2019-04-06",1966,731
"2019-04-06",1970,24
"2019-04-06",1971,9
"2019-04-06",1973,607
"2019-04-06",1974,126
"2019-04-06",1975,45
"2019-04-06",1976,146
"2019-04-06",1977,27
"2019-04-06",1978,100
"2019-04-06",1979,118
"2019-04-06",1981,494
"2019-04-06",1982,20
"2019-04-06",1983,5
"2019-04-06",1984,145
"2019-04-06",1985,73
"2019-04-06",1986,61
"2019-04-06",1987,52
"2019-04-06",1988,67
"2019-04-06",1989,3
"2019-04-06",1990,202
"2019-04-06",1991,542
"2019-04-06",1992,617
"2019-04-06",1993,557
"2019-04-06",1994,518
"2019-04-06",1995,474
"2019-04-06",1996,360
"2019-04-06",1997,545
"2019-04-06",1998,556
"2019-04-06",1999,28
"2019-04-06",2000,112
"2019-04-06",2001,26
"2019-04-06",2002,925
"2019-04-06",2003,1929
"2019-04-06",2004,1978
"2019-04-06",2005,966
"2019-04-06",2006,613
"2019-04-06",2007,296
"2019-04-06",2008,537
"2019-04-06",2009,762
"2019-04-06",2010,1242
"2019-04-06",2011,3596
"2019-04-06",2012,2946
"2019-04-06",2013,4156
"2019-04-06",2014,2435
"2019-04-06",2015,4062
"2019-04-06",2016,4002
"2019-04-06",2017,4941
"2019-04-06",2018,5788
"2019-07-01",1966,731
"2019-07-01",1970,24
"2019-07-01",1971,9
"2019-07-01",1973,607
"2019-07-01",1974,126
"2019-07-01",1975,45
"2019-07-01",1976,146
"2019-07-01",1977,27
"2019-07-01",1978,100
"2019-07-01",1979,118
"2019-07-01",1981,494
"2019-07-01",1982,20
"2019-07-01",1983,5
"2019-07-01",1984,145
"2019-07-01",1985,73
"2019-07-01",1986,61
"2019-07-01",1987,52
"2019-07-01",1988,67
"2019-07-01",1989,3
"2019-07-01",1990,202
"2019-07-01",1991,542
"2019-07-01",1992,617
"2019-07-01",1993,557
"2019-07-01",1994,518
"2019-07-01",1995,474
"2019-07-01",1996,360
"2019-07-01",1997,545
"2019-07-01",1998,556
"2019-07-01",1999,28
"2019-07-01",2000,112
"2019-07-01",2001,26
"2019-07-01",2002,925
"2019-07-01",2003,1929
"2019-07-01",2004,1978
"2019-07-01",2005,966
"2019-07-01",2006,613
"2019-07-01",2007,296
"2019-07-01",2008,537
"2019-07-01",2009,762
"2019-07-01",2010,1242
"2019-07-01",2011,3596
"2019-07-01",2012,2946
"2019-07-01",2013,4156
"2019-07-01",2014,2435
"2019-07-01",2015,4062
"2019-07-01",2016,4002
"2019-07-01",2017,4941
"2019-07-01",2018,5788
"2019-10-09",1966,731
"2019-10-09",1970,24
"2019-10-09",1971,9
"2019-10-09",1973,607
"2019-10-09",1974,126
"2019-10-09",1975,45
"2019-10-09",1976,146
"2019-10-09",1977,27
"2019-10-09",1978,100
"2019-10-09",1979,118
"2019-10-09",1981,494
"2019-10-09",1982,20
"2019-10-09",1983,5
"2019-10-09",1984,145
"2019-10-09",1985,73
"2019-10-09",1986,61
"2019-10-09",1987,52
"2019-10-09",1988,73
"2019-10-09",1989,6
"2019-10-09",1990,215
"2019-10-09",1991,568
"2019-10-09",1992,628
"2019-10-09",1993,571
"2019-10-09",1994,551
"2019-10-09",1995,514
"2019-10-09",1996,404
"2019-10-09",1997,621
"2019-10-09",1998,629
"2019-10-09",1999,28
"2019-10-09",2000,127
"2019-10-09",2001,26
"2019-10-09",2002,963
"2019-10-09",2003,1929
"2019-10-09",2004,1978
"2019-10-09",2005,968
"2019-10-09",2006,613
"2019-10-09",2007,296
"2019-10-09",2008,537
"2019-10-09",2009,762
"2019-10-09",2010,1242
"2019-10-09",2011,3596
"2019-10-09",2012,2946
"2019-10-09",2013,4156
"2019-10-09",2014,2435
"2019-10-09",2015,4062
"2019-10-09",2016,4002
"2019-10-09",2017,4941
"2019-10-09",2018,5788
"2020-01-01",1966,731
"2020-01-01",1970,24
"2020-01-01",1971,9
"2020-01-01",1973,607
"2020-01-01",1974,126
"2020-01-01",1975,45
"2020-01-01",1976,146
"2020-01-01",1977,27
"2020-01-01",1978,100
"2020-01-01",1979,118
"2020-01-01",1981,494
"2020-01-01",1982,20
"2020-01-01",1983,5
"2020-01-01",1984,145
"2020-01-01",1985,73
"2020-01-01",1986,61
"2020-01-01",1987,52
"2020-01-01",1988,73
"2020-01-01",1989,6
"2020-01-01",1990,215
"2020-01-01",1991,568
"2020-01-01",1992,628
"2020-01-01",1993,571
"2020-01-01",1994,551
"2020-01-01",1995,514
"2020-01-01",1996,404
"2020-01-01",1997,621
"2020-01-01",1998,629
"2020-01-01",1999,28
"2020-01-01",2000,127
"2020-01-01",2001,26
"2020-01-01",2002,963
"2020-01-01",2003,1929
"2020-01-01",2004,1978
"2020-01-01",2005,968
"2020-01-01",2006,613
"2020-01-01",2007,296
"2020-01-01",2008,537
"2020-01-01",2009,762
"2020-01-01",2010,1242
"2020-01-01",2011,3596
"2020-01-01",2012,2946
"2020-01-01",2013,4156
"2020-01-01",2014,2435
"2020-01-01",2015,4062
"2020-01-01",2016,4002
"2020-01-01",2017,4941
"2020-01-01",2018,5788
"2020-04-01",1966,731
"2020-04-01",1970,24
"2020-04-01",1971,9
"2020-04-01",1973,607
"2020-04-01",1974,126
"2020-04-01",1975,45
"2020-04-01",1976,146
"2020-04-01",1977,27
"2020-04-01",1978,100
"2020-04-01",1979,118
"2020-04-01",1981,494
"2020-04-01",1982,20
"2020-04-01",1983,5
"2020-04-01",1984,145
"2020-04-01",1985,73
"2020-04-01",1986,61
"2020-04-01",1987,52
"2020-04-01",1988,79
"2020-04-01",1989,10
"2020-04-01",1990,236
"2020-04-01",1991,579
"2020-04-01",1992,645
"2020-04-01",1993,589
"2020-04-01",1994,581
"2020-04-01",1995,559
"2020-04-01",1996,424
"2020-04-01",1997,714
"2020-04-01",1998,731
"2020-04-01",1999,28
"2020-04-01",2000,165
"2020-04-01",2001,26
"2020-04-01",2002,1050
"2020-04-01",2003,1929
"2020-04-01",2004,1978
"2020-04-01",2005,977
"2020-04-01",2006,613
"2020-04-01",2007,296
"2020-04-01",2008,537
"2020-04-01",2009,762
"2020-04-01",2010,1242
"2020-04-01",2011,3596
"2020-04-01",2012,2946
"2020-04-01",2013,4156
"2020-04-01",2014,2435
"2020-04-01",2015,4062
"2020-04-01",2016,4002
"2020-04-01",2017,4941
"2020-04-01",2018,5788
"2020-07-01",1944,2
"2020-07-01",1955,21
"2020-07-01",1966,731
"2020-07-01",1970,24
"2020-07-01",1971,9
"2020-07-01",1973,607
"2020-07-01",1974,126
"2020-07-01",1975,95
"2020-07-01",1976,146
"2020-07-01",1977,27
"2020-07-01",1978,100
"2020-07-01",1979,118
"2020-07-01",1981,494
"2020-07-01",1982,25
"2020-07-01",1983,5
"2020-07-01",1984,145
"2020-07-01",1985,73
"2020-07-01",1986,61
"2020-07-01",1987,114
"2020-07-01",1988,84
"2020-07-01",1989,51
"2020-07-01",1990,253
"2020-07-01",1991,646
"2020-07-01",1992,679
"2020-07-01",1993,638
"2020-07-01",1994,749
"2020-07-01",1995,911
"2020-07-01",1996,556
"2020-07-01",1997,898
"2020-07-01",1998,898
"2020-07-01",1999,39
"2020-07-01",2000,206
"2020-07-01",2001,71
"2020-07-01",2002,1193
"2020-07-01",2003,1956
"2020-07-01",2004,2093
"2020-07-01",2005,1117
"2020-07-01",2006,685
"2020-07-01",2007,322
"2020-07-01",2008,733
"2020-07-01",2009,1132
"2020-07-01",2010,1327
"2020-07-01",2011,3619
"2020-07-01",2012,3090
"2020-07-01",2013,4184
"2020-07-01",2014,2264
"2020-07-01",2015,4449
"2020-07-01",2016,4252
"2020-07-01",2017,5272
"2020-07-01",2018,5912
"2020-07-01",2019,5697
"2020-10-01",1944,2
"2020-10-01",1955,21
"2020-10-01",1966,731
"2020-10-01",1970,24
"2020-10-01",1971,9
"2020-10-01",1973,607
"2020-10-01",1974,126
"2020-10-01",1975,95
"2020-10-01",1976,146
"2020-10-01",1977,27
"2020-10-01",1978,100
"2020-10-01",1979,118
"2020-10-01",1981,494
"2020-10-01",1982,25
"2020-10-01",1983,5
"2020-10-01",1984,145
"2020-10-01",1985,73
"2020-10-01",1986,61
"2020-10-01",1987,114
"2020-10-01",1988,84
"2020-10-01",1989,51
"2020-10-01",1990,253
"2020-10-01",1991,646
"2020-10-01",1992,679
"2020-10-01",1993,638
"2020-10-01",1994,749
"2020-10-01",1995,911
"2020-10-01",1996,556
"2020-10-01",1997,898
"2020-10-01",1998,898
"2020-10-01",1999,39
"2020-10-01",2000,206
"2020-10-01",2001,71
"2020-10-01",2002,1193
"2020-10-01",2003,1956
"2020-10-01",2004,2093
"2020-10-01",2005,1117
"2020-10-01",2006,685
"2020-10-01",2007,322
"2020-10-01",2008,733
"2020-10-01",2009,1132
"2020-10-01",2010,1327
"2020-10-01",2011,3619
"2020-10-01",2012,3090
"2020-10-01",2013,4184
"2020-10-01",2014,2264
"2020-10-01",2015,4449
"2020-10-01",2016,4252
"2020-10-01",2017,5272
"2020-10-01",2018,5912
"2020-10-01",2019,5697
"2021-01-01",1944,2
"2021-01-01",1955,21
"2021-01-01",1966,731
"2021-01-01",1970,24
"2021-01-01",1971,9
"2021-01-01",1973,607
"2021-01-01",1974,126
"2021-01-01",1975,95
"2021-01-01",1976,146
"2021-01-01",1977,27
"2021-01-01",1978,100
"2021-01-01",1979,118
"2021-01-01",1981,494
"2021-01-01",1982,25
"2021-01-01",1983,5
"2021-01-01",1984,145
"2021-01-01",1985,73
"2021-01-01",1986,61
"2021-01-01",1987,114
"2021-01-01",1988,84
"2021-01-01",1989,51
"2021-01-01",1990,253
"2021-01-01",1991,646
"2021-01-01",1992,679
"2021-01-01",1993,638
"2021-01-01",1994,749
"2021-01-01",1995,911
"2021-01-01",1996,556
"2021-01-01",1997,898
"2021-01-01",1998,898
"2021-01-01",1999,39
"2021-01-01",2000,206
"2021-01-01",2001,71
"2021-01-01",2002,1193
"2021-01-01",2003,1956
"2021-01-01",2004,2093
"2021-01-01",2005,1117
"2021-01-01",2006,685
"2021-01-01",2007,322
"2021-01-01",2008,733
"2021-01-01",2009,1132
"2021-01-01",2010,1327
"2021-01-01",2011,3619
"2021-01-01",2012,3090
"2021-01-01",2013,4184
"2021-01-01",2014,2264
"2021-01-01",2015,4449
"2021-01-01",2016,4252
"2021-01-01",2017,5272
"2021-01-01",2018,5912
"2021-01-01",2019,5697
"2021-04-01",1944,2
"2021-04-01",1955,21
"2021-04-01",1966,731
"2021-04-01",1970,24
"2021-04-01",1971,9
"2021-04-01",1973,607
"2021-04-01",1974,126
"2021-04-01",1975,95
"2021-04-01",1976,146
"2021-04-01",1977,27
"2021-04-01",1978,100
"2021-04-01",1979,118
"2021-04-01",1981,494
"2021-04-01",1982,25
"2021-04-01",1983,5
"2021-04-01",1984,145
"2021-04-01",1985,73
"2021-04-01",1986,61
"2021-04-01",1987,114
"2021-04-01",1988,84
"2021-04-01",1989,51
"2021-04-01",1990,253
"2021-04-01",1991,646
"2021-04-01",1992,679
"2021-04-01",1993,638
"2021-04-01",1994,749
"2021-04-01",1995,911
"2021-04-01",1996,556
"2021-04-01",1997,898
"2021-04-01",1998,898
"2021-04-01",1999,39
"2021-04-01",2000,206
"2021-04-01",2001,71
"2021-04-01",2002,1193
"2021-04-01",2003,1956
"2021-04-01",2004,2093
"2021-04-01",2005,1117
"2021-04-01",2006,685
"2021-04-01",2007,322
"2021-04-01",2008,733
"2021-04-01",2009,1132
"2021-04-01",2010,1327
"2021-04-01",2011,3619
"2021-04-01",2012,3090
"2021-04-01",2013,4184
"2021-04-01",2014,2264
"2021-04-01",2015,4449
"2021-04-01",2016,4252
"2021-04-01",2017,5272
"2021-04-01",2018,5912
"2021-04-01",2019,5697
"2021-07-01",1944,2
"2021-07-01",1955,21
"2021-07-01",1962,12
"2021-07-01",1966,731
"2021-07-01",1970,41
"2021-07-01",1971,9
"2021-07-01",1973,607
"2021-07-01",1974,128
"2021-07-01",1975,95
"2021-07-01",1976,146
"2021-07-01",1977,27
"2021-07-01",1978,126
"2021-07-01",1979,118
"2021-07-01",1980,41
"2021-07-01",1981,494
"2021-07-01",1982,31
"2021-07-01",1983,5
"2021-07-01",1984,145
"2021-07-01",1985,73
"2021-07-01",1986,108
"2021-07-01",1987,114
"2021-07-01",1988,84
"2021-07-01",1989,51
"2021-07-01",1990,253
"2021-07-01",1991,646
"2021-07-01",1992,679
"2021-07-01",1993,656
"2021-07-01",1994,749
"2021-07-01",1995,911
"2021-07-01",1996,621
"2021-07-01",1997,898
"2021-07-01",1998,920
"2021-07-01",1999,192
"2021-07-01",2000,238
"2021-07-01",2001,78
"2021-07-01",2002,1193
"2021-07-01",2003,1960
"2021-07-01",2004,2161
"2021-07-01",2005,1314
"2021-07-01",2006,771
"2021-07-01",2007,428
"2021-07-01",2008,730
"2021-07-01",2009,1141
"2021-07-01",2010,1453
"2021-07-01",2011,3783
"2021-07-01",2012,3198
"2021-07-01",2013,4188
"2021-07-01",2014,2366
"2021-07-01",2015,4622
"2021-07-01",2016,4139
"2021-07-01",2017,5396
"2021-07-01",2018,5948
"2021-07-01",2019,5991
"2021-07-01",2020,4719
"2021-10-01",1944,2
"2021-10-01",1955,21
"2021-10-01",1962,12
"2021-10-01",1966,731
"2021-10-01",1970,41
"2021-10-01",1971,9
"2021-10-01",1973,607
"2021-10-01",1974,128
"2021-10-01",1975,95
"2021-10-01",1976,146
"2021-10-01",1977,27
"2021-10-01",1978,126
"2021-10-01",1979,118
"2021-10-01",1980,41
"2021-10-01",1981,494
"2021-10-01",1982,31
"2021-10-01",1983,5
"2021-10-01",1984,145
"2021-10-01",1985,73
"2021-10-01",1986,108
"2021-10-01",1987,114
"2021-10-01",1988,84
"2021-10-01",1989,51
"2021-10-01",1990,253
"2021-10-01",1991,646
"2021-10-01",1992,679
"2021-10-01",1993,656
"2021-10-01",1994,749
"2021-10-01",1995,911
"2021-10-01",1996,621
"2021-10-01",1997,898
"2021-10-01",1998,920
"2021-10-01",1999,192
"2021-10-01",2000,238
"2021-10-01",2001,78
"2021-10-01",2002,1193
"2021-10-01",2003,1960
"2021-10-01",2004,2161
"2021-10-01",2005,1314
"2021-10-01",2006,771
"2021-10-01",2007,428
"2021-10-01",2008,730
"2021-10-01",2009,1141
"2021-10-01",2010,1453
"2021-10-01",2011,3783
"2021-10-01",2012,3198
"2021-10-01",2013,4188
"2021-10-01",2014,2366
"2021-10-01",2015,4622
"2021-10-01",2016,4139
"2021-10-01",2017,5396
"2021-10-01",2018,5948
"2021-10-01",2019,5991
"2021-10-01",2020,4719
"2022-01-01",1944,2
"2022-01-01",1955,21
"2022-01-01",1962,12
"2022-01-01",1966,731
"2022-01-01",1970,41
"2022-01-01",1971,9
"2022-01-01",1973,607
"2022-01-01",1974,128
"2022-01-01",1975,95
"2022-01-01",1976,146
"2022-01-01",1977,27
"2022-01-01",1978,126
"2022-01-01",1979,118
"2022-01-01",1980,41
"2022-01-01",1981,494
"2022-01-01",1982,31
"2022-01-01",1983,6
"2022-01-01",1984,145
"2022-01-01",1985,73
"2022-01-01",1986,113
"2022-01-01",1987,115
"2022-01-01",1988,149
"2022-01-01",1989,258
"2022-01-01",1990,339
"2022-01-01",1991,915
"2022-01-01",1992,812
"2022-01-01",1993,885
"2022-01-01",1994,1362
"2022-01-01",1995,1452
"2022-01-01",1996,814
"2022-01-01",1997,1353
"2022-01-01",1998,1354
"2022-01-01",1999,194
"2022-01-01",2000,342
"2022-01-01",2001,78
"2022-01-01",2002,1521
"2022-01-01",2003,1961
"2022-01-01",2004,2163
"2022-01-01",2005,1337
"2022-01-01",2006,771
"2022-01-01",2007,428
"2022-01-01",2008,730
"2022-01-01",2009,1141
"2022-01-01",2010,1453
"2022-01-01",2011,3783
"2022-01-01",2012,3198
"2022-01-01",2013,4188
"2022-01-01",2014,2366
"2022-01-01",2015,4624
"2022-01-01",2016,4139
"2022-01-01",2017,5396
"2022-01-01",2018,5948
"2022-01-01",2019,5994
"2022-01-01",2020,4771
"2022-04-01",1944,2
"2022-04-01",1955,21
"2022-04-01",1960,3
"2022-04-01",1962,12
"2022-04-01",1966,731
"2022-04-01",1968,9
"2022-04-01",1969,41
"2022-04-01",1970,677
"2022-04-01",1971,50
"2022-04-01",1972,237
"2022-04-01",1973,759
"2022-04-01",1974,130
"2022-04-01",1975,104
"2022-04-01",1976,146
"2022-04-01",1977,28
"2022-04-01",1978,126
"2022-04-01",1979,118
"2022-04-01",1980,41
"2022-04-01",1981,494
"2022-04-01",1982,31
"2022-04-01",1983,6
"2022-04-01",1984,145
"2022-04-01",1985,73
"2022-04-01",1986,113
"2022-04-01",1987,120
"2022-04-01",1988,149
"2022-04-01",1989,265
"2022-04-01",1990,340
"2022-04-01",1991,915
"2022-04-01",1992,840
"2022-04-01",1993,885
"2022-04-01",1994,1362
"2022-04-01",1995,1478
"2022-04-01",1996,933
"2022-04-01",1997,1353
"2022-04-01",1998,1449
"2022-04-01",1999,235
"2022-04-01",2000,343
"2022-04-01",2001,205
"2022-04-01",2002,1522
"2022-04-01",2003,1961
"2022-04-01",2004,2163
"2022-04-01",2005,1337
"2022-04-01",2006,771
"2022-04-01",2007,429
"2022-04-01",2008,730
"2022-04-01",2009,1148
"2022-04-01",2010,1453
"2022-04-01",2011,3899
"2022-04-01",2012,3235
"2022-04-01",2013,4198
"2022-04-01",2014,2378
"2022-04-01",2015,4625
"2022-04-01",2016,4240
"2022-04-01",2017,5401
"2022-04-01",2018,6199
"2022-04-01",2019,6043
"2022-04-01",2020,4775
"2022-04-01",2021,1415
