"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",35,64,45,0,0
"2018-04-09",35,64,45,0,0
"2018-07-11",239,325,45,0,0
"2018-09-28",252,350,45,0,0
"2019-01-01",252,350,45,0,0
"2019-04-06",246,356,46,0,0
"2019-07-01",246,356,46,0,0
"2019-10-09",260,378,46,0,0
"2020-01-01",260,378,46,0,0
"2020-04-01",283,407,46,0,0
"2020-07-01",317,454,48,0,0
"2020-10-01",317,454,48,0,0
"2021-01-01",317,454,48,0,0
"2021-04-01",317,454,48,0,0
"2021-07-01",318,452,51,0,0
"2021-10-01",318,452,51,0,0
"2022-01-01",478,645,51,0,0
"2022-04-01",496,646,51,0,0
