"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",433,239,7,0,0
"2008-04-01",451,237,7,0,0
"2008-06-27",461,269,9,0,0
"2008-10-10",508,289,9,0,0
"2008-12-17",501,228,0,0,0
"2009-04-06",558,236,0,0,0
"2009-06-17",573,242,0,0,0
"2009-09-25",565,252,1,0,0
"2009-12-16",577,255,1,0,0
"2010-04-01",624,269,1,0,0
"2010-07-26",652,282,1,0,0
"2010-11-17",1013,607,2,0,0
"2011-02-21",1186,718,1,0,0
"2011-06-10",1236,737,1,0,0
"2011-09-05",1237,738,1,0,0
"2012-01-18",1265,741,1,0,0
"2012-03-26",1258,734,1,0,0
"2012-07-13",1294,842,1,0,0
"2012-10-31",1370,949,1,0,0
"2012-12-11",1370,949,1,0,0
"2013-02-20",1430,955,1,0,0
"2013-05-21",1414,966,1,0,0
"2013-07-09",1400,962,1,0,0
"2013-09-10",1402,1096,1,0,0
"2013-12-20",1400,1096,1,0,0
"2014-03-28",1469,1136,1,0,0
"2014-09-08",1503,1301,11,0,0
"2015-01-19",1599,1490,13,0,0
"2015-04-09",1619,1502,14,0,0
"2015-07-03",1614,1506,14,0,0
"2015-10-01",1633,1498,14,0,0
"2016-01-04",1214,841,15,0,0
"2016-04-05",1695,1650,16,0,0
"2016-07-04",1705,1658,16,0,0
"2016-10-07",1741,1680,23,3,0
"2016-12-27",1767,1750,28,3,0
"2017-04-12",1775,1766,28,3,0
"2017-07-24",1781,1781,29,4,0
"2017-10-12",1784,1795,32,4,0
"2017-12-22",1799,1995,57,4,0
"2018-04-09",1812,2014,52,4,0
"2018-07-11",1815,2070,52,4,0
"2018-09-28",1848,2095,63,4,0
"2019-01-01",2047,2319,95,4,0
"2019-04-06",2873,2628,191,5,0
"2019-07-01",3051,2806,221,5,0
"2019-10-09",3110,2877,224,5,0
"2020-01-01",3348,2872,228,6,0
"2020-04-01",3354,2901,231,6,0
"2020-07-01",3420,2984,267,10,0
"2020-10-01",3450,3044,276,12,0
"2021-01-01",3454,3058,287,12,0
"2021-04-01",3443,3058,290,13,0
"2021-07-01",3475,3047,309,23,0
