"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",452
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",368
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",261
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",77
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",98
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",139
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",187
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11643
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1541
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1592
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1570
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1014
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4426
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23923
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",644
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",789
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3396
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1018
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1941
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",870
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3366
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",317
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3592
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",122
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1401
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1053
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2396
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1900
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",35
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1791
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3143
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3106
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2650
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",204
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",318
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",170
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1014
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",452
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",368
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",262
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",139
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",187
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",77
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",98
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1959
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",317
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11626
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1020
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1543
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3366
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1929
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1570
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1016
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4497
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24343
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",827
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",789
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3408
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",171
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1020
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",40
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3603
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",123
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1408
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1063
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2542
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1905
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",47
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1791
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3164
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3180
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2650
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",223
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",455
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",368
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",261
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",323
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",98
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",187
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2005
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1569
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1015
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4498
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24382
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",918
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3592
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1037
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1965
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3367
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",312
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11625
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1666
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1328
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2258
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",12
