"snapshot","kingdom","speciesCount"
"2007-12-19",1,1477
"2007-12-19",3,12
"2007-12-19",4,5
"2007-12-19",5,273
"2007-12-19",6,2263
"2007-12-19",7,5
"2008-04-01",1,1526
"2008-04-01",3,12
"2008-04-01",4,5
"2008-04-01",5,276
"2008-04-01",6,2278
"2008-04-01",7,5
"2008-06-27",1,1543
"2008-06-27",3,29
"2008-06-27",4,5
"2008-06-27",5,282
"2008-06-27",6,2352
"2008-06-27",7,5
"2008-10-10",1,1877
"2008-10-10",3,29
"2008-10-10",4,5
"2008-10-10",5,298
"2008-10-10",6,2355
"2008-10-10",7,7
"2008-12-17",1,1591
"2008-12-17",3,29
"2008-12-17",4,5
"2008-12-17",5,298
"2008-12-17",6,2426
"2008-12-17",7,7
"2009-04-06",1,1917
"2009-04-06",3,29
"2009-04-06",4,5
"2009-04-06",5,298
"2009-04-06",6,2464
"2009-04-06",7,7
"2009-06-17",1,1948
"2009-06-17",3,29
"2009-06-17",4,5
"2009-06-17",5,298
"2009-06-17",6,2758
"2009-06-17",7,7
"2009-09-25",1,2113
"2009-09-25",3,30
"2009-09-25",4,5
"2009-09-25",5,300
"2009-09-25",6,2838
"2009-09-25",7,7
"2009-12-16",1,2411
"2009-12-16",3,30
"2009-12-16",4,5
"2009-12-16",5,300
"2009-12-16",6,3041
"2009-12-16",7,7
"2010-04-01",1,2449
"2010-04-01",3,30
"2010-04-01",4,5
"2010-04-01",5,300
"2010-04-01",6,3083
"2010-04-01",7,7
"2010-07-26",1,2450
"2010-07-26",3,30
"2010-07-26",4,5
"2010-07-26",5,300
"2010-07-26",6,3076
"2010-07-26",7,7
"2010-11-17",1,2545
"2010-11-17",3,30
"2010-11-17",4,5
"2010-11-17",5,302
"2010-11-17",6,3770
"2010-11-17",7,7
"2011-02-21",1,2294
"2011-02-21",3,30
"2011-02-21",4,5
"2011-02-21",5,304
"2011-02-21",6,3769
"2011-02-21",7,7
"2011-06-10",1,2343
"2011-06-10",3,20
"2011-06-10",4,5
"2011-06-10",5,333
"2011-06-10",6,4053
"2011-06-10",7,8
"2011-09-05",1,2342
"2011-09-05",3,20
"2011-09-05",4,5
"2011-09-05",5,333
"2011-09-05",6,4054
"2011-09-05",7,8
"2012-01-18",1,2485
"2012-01-18",3,20
"2012-01-18",4,5
"2012-01-18",5,334
"2012-01-18",6,3901
"2012-01-18",7,8
"2012-03-26",1,2507
"2012-03-26",3,20
"2012-03-26",4,5
"2012-03-26",5,331
"2012-03-26",6,4044
"2012-03-26",7,8
"2012-07-13",1,2561
"2012-07-13",3,20
"2012-07-13",4,5
"2012-07-13",5,306
"2012-07-13",6,3888
"2012-07-13",7,7
"2012-10-31",1,2596
"2012-10-31",3,20
"2012-10-31",4,5
"2012-10-31",5,306
"2012-10-31",6,4024
"2012-10-31",7,7
"2012-12-11",1,2619
"2012-12-11",3,20
"2012-12-11",4,5
"2012-12-11",5,311
"2012-12-11",6,4027
"2012-12-11",7,7
"2013-02-20",1,2823
"2013-02-20",3,20
"2013-02-20",4,6
"2013-02-20",5,311
"2013-02-20",6,4276
"2013-02-20",7,7
"2013-05-21",1,2853
"2013-05-21",3,20
"2013-05-21",4,6
"2013-05-21",5,312
"2013-05-21",6,4285
"2013-05-21",7,7
"2013-07-09",1,2870
"2013-07-09",3,20
"2013-07-09",4,7
"2013-07-09",5,328
"2013-07-09",6,4293
"2013-07-09",7,7
"2013-09-10",1,2937
"2013-09-10",3,20
"2013-09-10",4,7
"2013-09-10",5,328
"2013-09-10",6,4289
"2013-09-10",7,7
"2013-12-20",1,2964
"2013-12-20",3,20
"2013-12-20",4,7
"2013-12-20",5,328
"2013-12-20",6,4289
"2013-12-20",7,7
"2014-03-28",1,3121
"2014-03-28",3,20
"2014-03-28",4,26
"2014-03-28",5,332
"2014-03-28",6,4335
"2014-03-28",7,7
"2014-09-08",1,2848
"2014-09-08",3,3
"2014-09-08",4,7
