"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",499,180,0,0,0
"2008-04-01",520,175,0,0,0
"2008-06-27",533,206,0,0,0
"2008-10-10",583,223,0,0,0
"2008-12-17",572,157,0,0,0
"2009-04-06",631,163,0,0,0
"2009-06-17",646,169,0,0,0
"2009-09-25",646,172,0,0,0
"2009-12-16",659,174,0,0,0
"2010-04-01",708,186,0,0,0
"2010-07-26",736,199,0,0,0
"2010-11-17",1090,532,0,0,0
"2011-02-21",1304,601,0,0,0
"2011-06-10",1355,619,0,0,0
"2011-09-05",1356,620,0,0,0
"2012-01-18",1384,623,0,0,0
"2012-03-26",1372,621,0,0,0
"2012-07-13",1417,720,0,0,0
"2012-10-31",1528,792,0,0,0
"2012-12-11",1528,792,0,0,0
"2013-02-20",1585,801,0,0,0
"2013-05-21",1569,812,0,0,0
"2013-07-09",1554,809,0,0,0
"2013-09-10",1557,942,0,0,0
"2013-12-20",1555,942,0,0,0
"2014-03-28",1633,973,0,0,0
"2014-09-08",1656,1159,0,0,0
"2015-01-19",1784,1318,0,0,0
"2015-04-09",1802,1333,0,0,0
"2015-07-03",1798,1336,0,0,0
"2015-10-01",1809,1336,0,0,0
"2016-01-04",1303,767,0,0,0
"2016-04-05",1906,1455,0,0,0
"2016-07-04",1918,1461,0,0,0
"2016-10-07",1954,1487,6,0,0
"2016-12-27",1983,1559,6,0,0
"2017-04-12",1995,1571,6,0,0
"2017-07-24",1998,1588,9,0,0
"2017-10-12",2006,1599,10,0,0
"2017-12-22",2034,1807,14,0,0
"2018-04-09",2055,1813,14,0,0
"2018-07-11",2062,1865,14,0,0
"2018-09-28",2095,1901,14,0,0
"2019-01-01",2329,2113,23,0,0
"2019-04-06",3157,2472,68,0,0
"2019-07-01",3353,2649,81,0,0
"2019-10-09",3416,2718,82,0,0
"2020-01-01",3653,2717,84,0,0
"2020-04-01",3664,2744,84,0,0
"2020-07-01",3724,2841,116,0,0
"2020-10-01",3760,2898,124,0,0
"2021-01-01",3763,2922,126,0,0
"2021-04-01",3751,2925,128,0,0
"2021-07-01",3780,2926,148,0,0
