"snapshot","national","international"
"2007-12-19",0,28426
"2008-04-01",0,29277
"2008-06-27",0,35745
"2008-10-10",0,37583
"2008-12-17",0,38223
"2009-04-06",0,33770
"2009-06-17",0,36728
"2009-09-25",0,39277
"2009-12-16",0,42037
"2010-04-01",0,42384
"2010-07-26",0,42268
"2010-11-17",0,53001
"2011-02-21",0,54379
"2011-06-10",0,56521
"2011-09-05",0,57076
"2012-01-18",0,56968
"2012-03-26",0,51655
"2012-07-13",0,51754
"2012-10-31",0,53746
"2012-12-11",0,42499
"2013-02-20",0,45220
"2013-05-21",0,46777
"2013-07-09",0,53336
"2013-09-10",0,61097
"2013-12-20",0,117160
"2014-03-28",0,87011
"2014-09-08",0,91246
"2015-01-19",0,98958
"2015-04-09",0,111745
"2015-07-03",0,112689
"2015-10-01",0,130520
"2016-01-04",0,117149
"2016-04-05",0,158853
"2016-07-04",0,165235
"2016-10-07",0,188916
"2016-12-27",0,189876
"2017-04-12",0,191293
"2017-07-24",0,188687
"2017-10-12",0,188711
"2017-12-22",11866,181633
"2018-04-09",11866,155161
"2018-07-11",11866,166619
"2018-09-28",12665,171680
"2019-01-01",32768,177593
"2019-04-06",63244,176270
"2019-07-01",63927,177009
"2019-10-09",64103,176508
"2020-01-01",64103,202487
"2020-04-01",64103,201084
"2020-07-01",72710,202970
"2020-10-01",72710,204922
"2021-01-01",72710,205306
"2021-04-01",72710,206782
"2021-07-01",84243,207398
