"snapshot","speciesCount"
"2007-12-19",5554
"2008-04-01",5763
"2008-06-27",5990
"2008-10-10",6155
"2008-12-17",6213
"2009-04-06",6375
"2009-06-17",6574
"2009-09-25",6787
"2009-12-16",7252
"2010-04-01",7335
"2010-07-26",7313
"2010-11-17",7577
"2011-02-21",7559
"2011-06-10",7916
"2011-09-05",7918
"2012-01-18",8001
"2012-03-26",8162
"2012-07-13",8095
"2012-10-31",8248
"2012-12-11",8259
"2013-02-20",8554
"2013-05-21",8593
"2013-07-09",8657
"2013-09-10",8784
"2013-12-20",8780
"2014-03-28",9039
"2014-09-08",8735
"2015-01-19",9098
"2015-04-09",10034
"2015-07-03",10050
"2015-10-01",10593
"2016-01-04",10626
"2016-04-05",10663
"2016-07-04",10745
"2016-10-07",10861
"2016-12-27",10936
"2017-04-12",11030
"2017-07-24",11004
"2017-10-12",11004
"2017-12-22",11180
"2018-04-09",11220
"2018-07-11",11614
"2018-09-28",11653
"2019-01-01",12251
"2019-04-06",13558
"2019-07-01",13816
"2019-10-09",13828
"2020-01-01",14164
"2020-04-01",14156
"2020-07-01",14451
"2020-10-01",14561
"2021-01-01",14579
"2021-04-01",14744
"2021-07-01",14795
