"snapshot","kingdom","speciesCount"
"2007-12-19",1,16
"2007-12-19",3,3
"2007-12-19",4,24
"2007-12-19",5,104
"2008-04-01",1,16
"2008-04-01",3,3
"2008-04-01",4,24
"2008-04-01",5,104
"2008-06-27",1,17
"2008-06-27",3,3
"2008-06-27",4,53
"2008-06-27",5,104
"2008-10-10",1,20
"2008-10-10",3,3
"2008-10-10",4,54
"2008-10-10",5,110
"2008-12-17",1,357
"2008-12-17",3,3
"2008-12-17",4,54
"2008-12-17",5,110
"2009-04-06",1,357
"2009-04-06",3,3
"2009-04-06",4,54
"2009-04-06",5,110
"2009-06-17",1,357
"2009-06-17",3,3
"2009-06-17",4,54
"2009-06-17",5,110
"2009-09-25",1,359
"2009-09-25",3,3
"2009-09-25",4,54
"2009-09-25",5,110
"2009-12-16",1,510
"2009-12-16",3,3
"2009-12-16",4,54
"2009-12-16",5,110
"2009-12-16",6,1
"2010-04-01",1,510
"2010-04-01",3,3
"2010-04-01",4,62
"2010-04-01",5,110
"2010-04-01",6,1
"2010-07-26",1,510
"2010-07-26",3,3
"2010-07-26",4,62
"2010-07-26",5,110
"2010-07-26",6,1
"2010-11-17",1,578
"2010-11-17",3,3
"2010-11-17",4,62
"2010-11-17",5,110
"2010-11-17",6,2
"2011-02-21",1,580
"2011-02-21",3,3
"2011-02-21",4,62
"2011-02-21",5,110
"2011-02-21",6,2
"2011-06-10",1,580
"2011-06-10",3,3
"2011-06-10",4,62
"2011-06-10",5,110
"2011-06-10",6,2
"2011-09-05",1,582
"2011-09-05",3,3
"2011-09-05",4,64
"2011-09-05",5,110
"2011-09-05",6,2
"2012-01-18",1,582
"2012-01-18",3,3
"2012-01-18",4,64
"2012-01-18",5,110
"2012-01-18",6,3
"2012-03-26",1,602
"2012-03-26",3,3
"2012-03-26",4,64
"2012-03-26",5,110
"2012-03-26",6,2
"2012-07-13",1,748
"2012-07-13",3,3
"2012-07-13",4,64
"2012-07-13",5,110
"2012-07-13",6,69
"2012-10-31",1,728
"2012-10-31",3,3
"2012-10-31",4,64
"2012-10-31",5,110
"2012-10-31",6,69
"2012-12-11",1,728
"2012-12-11",3,3
"2012-12-11",4,64
"2012-12-11",5,110
"2012-12-11",6,69
"2013-02-20",1,731
"2013-02-20",3,3
"2013-02-20",4,64
"2013-02-20",5,110
"2013-02-20",6,69
"2013-05-21",1,731
"2013-05-21",3,3
"2013-05-21",4,64
"2013-05-21",5,110
"2013-05-21",6,69
"2013-07-09",1,731
"2013-07-09",3,3
"2013-07-09",4,64
"2013-07-09",5,110
"2013-07-09",6,57
"2013-09-10",1,888
"2013-09-10",3,3
"2013-09-10",4,64
"2013-09-10",5,110
"2013-09-10",6,89
"2013-12-20",1,888
"2013-12-20",3,3
"2013-12-20",4,64
"2013-12-20",5,110
"2013-12-20",6,89
"2014-03-28",1,915
"2014-03-28",3,3
"2014-03-28",4,72
"2014-03-28",5,110
"2014-03-28",6,91
"2014-09-08",1,1134
"2014-09-08",3,3
"2014-09-08",4,72
"2014-09-08",5,110
"2014-09-08",6,358
"2015-01-19",1,1145
"2015-01-19",3,3
"2015-01-19",4,72
"2015-01-19",5,110
"2015-01-19",6,358
"2015-04-09",1,1145
"2015-04-09",3,3
"2015-04-09",4,72
"2015-04-09",5,110
"2015-04-09",6,358
"2015-07-03",1,1152
"2015-07-03",3,3
"2015-07-03",4,72
"2015-07-03",5,110
"2015-07-03",6,360
"2015-10-01",1,1149
"2015-10-01",3,3
"2015-10-01",4,72
"2015-10-01",5,110
"2015-10-01",6,360
"2016-01-04",1,1135
"2016-01-04",3,3
"2016-01-04",4,72
"2016-01-04",5,110
"2016-01-04",6,362
"2016-04-05",1,1149
"2016-04-05",3,3
"2016-04-05",4,72
"2016-04-05",5,110
"2016-04-05",6,10
"2016-07-04",1,1156
"2016-07-04",3,3
"2016-07-04",4,72
"2016-07-04",5,110
"2016-07-04",6,358
"2016-10-07",1,1165
"2016-10-07",3,3
"2016-10-07",4,72
"2016-10-07",5,110
"2016-10-07",6,500
"2016-12-27",1,1179
"2016-12-27",3,3
"2016-12-27",4,72
"2016-12-27",5,110
"2016-12-27",6,501
"2017-04-12",1,1195
"2017-04-12",3,3
"2017-04-12",4,72
"2017-04-12",5,112
"2017-04-12",6,503
"2017-07-24",1,1209
"2017-07-24",3,3
"2017-07-24",4,72
"2017-07-24",5,112
"2017-07-24",6,516
"2017-10-12",1,1259
"2017-10-12",3,3
"2017-10-12",4,72
"2017-10-12",5,112
"2017-10-12",6,516
"2017-12-22",1,1393
"2017-12-22",3,3
"2017-12-22",4,72
"2017-12-22",5,114
"2017-12-22",6,546
"2018-04-09",1,1402
"2018-04-09",3,3
"2018-04-09",4,72
"2018-04-09",5,114
"2018-04-09",6,586
"2018-07-11",1,1408
"2018-07-11",3,3
"2018-07-11",4,72
"2018-07-11",5,115
"2018-07-11",6,679
"2018-07-11",7,1
"2018-09-28",1,1450
"2018-09-28",3,3
"2018-09-28",4,72
"2018-09-28",5,115
"2018-09-28",6,683
"2018-09-28",7,1
"2019-01-01",1,1494
"2019-01-01",3,3
"2019-01-01",4,70
"2019-01-01",5,116
"2019-01-01",6,1181
"2019-01-01",7,1
"2019-04-06",1,2286
"2019-04-06",3,3
"2019-04-06",4,60
"2019-04-06",5,192
"2019-04-06",6,1194
"2019-04-06",7,1
"2019-07-01",1,2320
"2019-07-01",3,3
