"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",457,221,1,0,0
"2008-04-01",478,216,1,0,0
"2008-06-27",492,246,1,0,0
"2008-10-10",540,265,1,0,0
"2008-12-17",529,200,0,0,0
"2009-04-06",586,208,0,0,0
"2009-06-17",601,214,0,0,0
"2009-09-25",598,220,0,0,0
"2009-12-16",611,222,0,0,0
"2010-04-01",660,234,0,0,0
"2010-07-26",687,248,0,0,0
"2010-11-17",1052,570,0,0,0
"2011-02-21",1237,668,0,0,0
"2011-06-10",1288,686,0,0,0
"2011-09-05",1289,687,0,0,0
"2012-01-18",1317,690,0,0,0
"2012-03-26",1306,687,0,0,0
"2012-07-13",1343,794,0,0,0
"2012-10-31",1450,870,0,0,0
"2012-12-11",1450,870,0,0,0
"2013-02-20",1509,877,0,0,0
"2013-05-21",1493,888,0,0,0
"2013-07-09",1478,885,0,0,0
"2013-09-10",1474,1025,0,0,0
"2013-12-20",1472,1025,0,0,0
"2014-03-28",1548,1058,0,0,0
"2014-09-08",1567,1248,0,0,0
"2015-01-19",1678,1424,0,0,0
"2015-04-09",1697,1438,0,0,0
"2015-07-03",1693,1441,0,0,0
"2015-10-01",1707,1438,0,0,0
"2016-01-04",1254,815,1,0,0
"2016-04-05",1779,1581,1,0,0
"2016-07-04",1791,1587,1,0,0
"2016-10-07",1827,1610,10,0,0
"2016-12-27",1853,1682,13,0,0
"2017-04-12",1864,1694,14,0,0
"2017-07-24",1867,1711,17,0,0
"2017-10-12",1872,1723,20,0,0
"2017-12-22",1896,1924,34,1,0
"2018-04-09",1915,1933,33,1,0
"2018-07-11",1919,1987,34,1,0
"2018-09-28",1951,2023,35,1,0
"2019-01-01",2161,2248,55,1,0
"2019-04-06",2993,2578,125,1,0
"2019-07-01",3177,2756,149,1,0
"2019-10-09",3240,2824,151,1,0
"2020-01-01",3478,2814,161,1,0
"2020-04-01",3491,2838,162,1,0
"2020-07-01",3553,2939,188,1,0
"2020-10-01",3588,2997,196,1,0
"2021-01-01",3590,3019,201,1,0
"2021-04-01",3578,3023,202,1,0
"2021-07-01",3611,3007,234,2,0
