"snapshot","national","international"
"2007-12-19",1,4835
"2008-04-01",1,5044
"2008-06-27",1,5346
"2008-10-10",1,5513
"2008-12-17",1,5640
"2009-04-06",1,5228
"2009-06-17",1,5446
"2009-09-25",1,5662
"2009-12-16",1,6122
"2010-04-01",1,6206
"2010-07-26",1,6173
"2010-11-17",1,6513
"2011-02-21",1,6533
"2011-06-10",1,6890
"2011-09-05",1,6931
"2012-01-18",1,7013
"2012-03-26",1,7154
"2012-07-13",1,7150
"2012-10-31",1,7240
"2012-12-11",1,6082
"2013-02-20",1,6471
"2013-05-21",1,6609
"2013-07-09",1,7116
"2013-09-10",1,7864
"2013-12-20",1,8780
"2014-03-28",1,8726
"2014-09-08",1,8460
"2015-01-19",1,8823
"2015-04-09",1,9774
"2015-07-03",1,9791
"2015-10-01",1,10369
"2016-01-04",1,10402
"2016-04-05",1,10655
"2016-07-04",1,10745
"2016-10-07",1,10861
"2016-12-27",1,10935
"2017-04-12",1,11027
"2017-07-24",1,11004
"2017-10-12",1,11004
"2017-12-22",671,11038
"2018-04-09",671,10471
"2018-07-11",671,10870
"2018-09-28",756,10904
"2019-01-01",1887,11200
"2019-04-06",4083,11281
"2019-07-01",4094,11415
"2019-10-09",4225,11382
"2020-01-01",4225,11750
"2020-04-01",4225,11726
"2020-07-01",4243,12014
"2020-10-01",4243,12152
"2021-01-01",4243,12177
"2021-04-01",4243,12330
"2021-07-01",4245,12385
