"snapshot","national","international"
"2007-12-19",34841,122971
"2008-04-01",36601,130182
"2008-06-27",39625,138406
"2008-10-10",39625,140561
"2008-12-17",40391,143141
"2009-04-06",44291,142610
"2009-06-17",45856,145452
"2009-09-25",47544,154159
"2009-12-16",48020,163650
"2010-04-01",50567,164403
"2010-07-26",54306,162121
"2010-11-17",57196,170330
"2011-02-21",57548,172249
"2011-06-10",57934,176517
"2011-09-05",58871,176209
"2012-01-18",59331,178760
"2012-03-26",59347,181812
"2012-07-13",59559,184916
"2012-10-31",60854,183406
"2012-12-11",60959,162141
"2013-02-20",60430,162147
"2013-05-21",61132,173227
"2013-07-09",61132,190079
"2013-09-10",61616,195794
"2013-12-20",56322,207105
"2014-03-28",58293,216779
"2014-09-08",71993,216916
"2015-01-19",76699,226362
"2015-04-09",76551,239737
"2015-07-03",76467,242019
"2015-10-01",76470,248043
"2016-01-04",76506,251568
"2016-04-05",76585,255632
"2016-07-04",75762,257034
"2016-10-07",78386,259330
"2016-12-27",78316,261850
"2017-04-12",78475,263719
"2017-07-24",81767,265824
"2017-10-12",81794,269145
"2017-12-22",83804,287988
"2018-04-09",89671,289263
"2018-07-11",90198,290934
"2018-09-28",90316,292801
"2019-01-01",93576,299453
"2019-04-06",94726,306089
"2019-07-01",96525,309207
"2019-10-09",101483,310440
"2020-01-01",101996,313759
"2020-04-01",102814,316494
"2020-07-01",105251,320543
"2020-10-01",105851,322775
"2021-01-01",106340,324752
"2021-04-01",106952,329754
"2021-07-01",107707,333629
"2021-10-01",111514,357483
"2022-01-01",116160,360658
"2022-04-01",116315,365367
