"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",959
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39398
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1629
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1623
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14610
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",396
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",420
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6620
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2499
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1251
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",370
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5571
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",385
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10250
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",167
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
