"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13690,12207,261,75,0
"2008-04-01",14759,12882,264,75,0
"2008-06-27",16439,16679,362,75,0
"2008-10-10",16632,16869,368,75,0
"2008-12-17",16257,16286,319,75,0
"2009-04-06",16610,16757,345,75,0
"2009-06-17",16816,16218,334,75,0
"2009-09-25",16991,17861,459,75,0
"2009-12-16",18975,21162,559,75,0
"2010-04-01",19508,22326,566,75,0
"2010-07-26",20880,24789,815,75,0
"2010-11-17",21548,26594,1057,79,0
"2011-02-21",21843,26299,1043,79,0
"2011-06-10",22812,27087,1119,80,0
"2011-09-05",22857,27141,1132,80,0
"2012-01-18",22450,27617,1444,80,0
"2012-03-26",22536,27635,1445,80,0
"2012-07-13",23757,30520,2102,176,0
"2012-10-31",24422,31198,2162,179,0
"2012-12-11",24554,31285,2172,179,0
"2013-02-20",27909,38348,3215,179,0
"2013-05-21",28482,39361,3306,180,0
"2013-07-09",28777,39761,3340,180,0
"2013-09-10",28918,39681,3392,239,0
"2013-12-20",29157,39668,3438,239,0
"2014-03-28",31322,42071,3611,242,0
"2014-09-08",32783,44421,4014,396,0
"2015-01-19",36725,50587,5140,405,0
"2015-04-09",37338,51014,5250,409,0
"2015-07-03",38394,53288,5683,409,0
"2015-10-01",38837,53870,5730,411,0
"2016-01-04",37511,50187,5215,585,0
"2016-04-05",39900,55072,6047,603,1
"2016-07-04",40247,55404,6063,604,1
"2016-10-07",40339,55301,6162,611,1
"2016-12-27",40886,55737,6236,735,3
"2017-04-12",41594,56257,6320,737,3
"2017-07-24",41732,56516,6469,754,3
"2017-10-12",42829,57417,6496,760,3
"2017-12-22",43357,57314,6526,850,8
"2018-04-09",45788,61090,7295,813,8
"2018-07-11",46141,62603,7463,822,8
"2018-09-28",46733,63466,7674,835,9
"2019-01-01",49839,66376,8216,875,9
"2019-04-06",52282,69510,8628,1020,16
"2019-07-01",54965,74498,9832,1128,16
"2019-10-09",56246,77262,10913,1259,16
"2020-01-01",57675,79651,11274,1289,16
"2020-04-01",57874,80507,11580,1327,17
"2020-07-01",59357,82445,11974,1577,27
"2020-10-01",60121,83861,12368,1667,27
"2021-01-01",60829,84802,12898,1811,27
"2021-04-01",62039,85786,13139,1848,27
"2021-07-01",62955,87077,13595,1974,37
"2021-10-01",64666,89305,14183,2080,37
"2022-01-01",65460,90705,15118,2141,37
"2022-04-01",66407,92045,15355,2250,45
