"snapshot","kingdom","speciesCount"
"2007-12-19",1,1587
"2007-12-19",3,43
"2007-12-19",4,477
"2007-12-19",5,432
"2007-12-19",6,11
"2007-12-19",7,4
"2008-04-01",1,2114
"2008-04-01",3,43
"2008-04-01",4,477
"2008-04-01",5,432
"2008-04-01",6,162
"2008-04-01",7,4
"2008-06-27",1,2495
"2008-06-27",3,43
"2008-06-27",4,525
"2008-06-27",5,435
"2008-06-27",6,864
"2008-06-27",7,24
"2008-10-10",1,2532
"2008-10-10",3,44
"2008-10-10",4,897
"2008-10-10",5,461
"2008-10-10",6,868
"2008-10-10",7,24
"2008-12-17",1,2794
"2008-12-17",3,44
"2008-12-17",4,943
"2008-12-17",5,461
"2008-12-17",6,868
"2008-12-17",7,24
"2009-04-06",1,3246
"2009-04-06",3,44
"2009-04-06",4,970
"2009-04-06",5,461
"2009-04-06",6,938
"2009-04-06",7,24
"2009-06-17",1,3247
"2009-06-17",3,44
"2009-06-17",4,997
"2009-06-17",5,461
"2009-06-17",6,955
"2009-06-17",7,24
"2009-09-25",1,3309
"2009-09-25",3,44
"2009-09-25",4,997
"2009-09-25",5,461
"2009-09-25",6,956
"2009-09-25",7,24
"2009-12-16",1,4300
"2009-12-16",3,44
"2009-12-16",4,997
"2009-12-16",5,461
"2009-12-16",6,5414
"2009-12-16",7,24
"2010-04-01",1,4318
"2010-04-01",3,44
"2010-04-01",4,1110
"2010-04-01",5,461
"2010-04-01",6,5478
"2010-04-01",7,24
"2010-07-26",1,5631
"2010-07-26",3,44
"2010-07-26",4,1110
"2010-07-26",5,461
"2010-07-26",6,5493
"2010-07-26",7,24
"2010-11-17",1,6246
"2010-11-17",3,44
"2010-11-17",4,1110
"2010-11-17",5,461
"2010-11-17",6,5529
"2010-11-17",7,28
"2011-02-21",1,6281
"2011-02-21",3,44
"2011-02-21",4,1164
"2011-02-21",5,461
"2011-02-21",6,5062
"2011-02-21",7,28
"2011-06-10",1,6842
"2011-06-10",3,44
"2011-06-10",4,1340
"2011-06-10",5,461
"2011-06-10",6,5066
"2011-06-10",7,28
"2011-09-05",1,6874
"2011-09-05",3,44
"2011-09-05",4,1343
"2011-09-05",5,461
"2011-09-05",6,5066
"2011-09-05",7,28
"2012-01-18",1,7307
"2012-01-18",3,44
"2012-01-18",4,1426
"2012-01-18",5,461
"2012-01-18",6,5779
"2012-01-18",7,28
"2012-03-26",1,7317
"2012-03-26",3,44
"2012-03-26",4,1426
"2012-03-26",5,461
"2012-03-26",6,5782
"2012-03-26",7,28
"2012-07-13",1,7895
"2012-07-13",3,44
"2012-07-13",4,1426
"2012-07-13",5,461
"2012-07-13",6,5825
"2012-07-13",7,28
"2012-10-31",1,7949
"2012-10-31",3,44
"2012-10-31",4,1426
"2012-10-31",5,461
"2012-10-31",6,6884
"2012-10-31",7,28
"2012-12-11",1,8007
"2012-12-11",3,44
"2012-12-11",4,1426
"2012-12-11",5,461
"2012-12-11",6,6888
"2012-12-11",7,28
"2013-02-20",1,8565
"2013-02-20",3,44
"2013-02-20",4,1427
"2013-02-20",5,461
"2013-02-20",6,6888
"2013-02-20",7,28
"2013-05-21",1,8782
"2013-05-21",3,44
"2013-05-21",4,1426
"2013-05-21",5,461
"2013-05-21",6,6889
"2013-05-21",7,28
"2013-07-09",1,8784
"2013-07-09",3,44
"2013-07-09",4,1426
"2013-07-09",5,461
"2013-07-09",6,6889
"2013-07-09",7,28
"2013-09-10",1,10425
"2013-09-10",3,44
"2013-09-10",4,1426
"2013-09-10",5,462
"2013-09-10",6,7005
"2013-09-10",7,28
"2013-12-20",1,10773
"2013-12-20",3,44
"2013-12-20",4,1426
"2013-12-20",5,462
"2013-12-20",6,6400
"2013-12-20",7,28
"2014-03-28",1,11597
"2014-03-28",3,44
"2014-03-28",4,1660
"2014-03-28",5,469
"2014-03-28",6,6439
"2014-03-28",7,28
"2014-09-08",1,12735
"2014-09-08",3,44
"2014-09-08",4,1664
"2014-09-08",5,474
"2014-09-08",6,6457
"2014-09-08",7,28
"2015-01-19",1,12902
"2015-01-19",3,45
"2015-01-19",4,1671
"2015-01-19",5,476
"2015-01-19",6,6850
"2015-01-19",7,28
"2015-04-09",1,12907
"2015-04-09",3,45
"2015-04-09",4,1671
"2015-04-09",5,476
